"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3385,3675,57,0,0
"2008-04-01",3446,3689,57,0,0
"2008-06-27",3594,4437,92,0,0
"2008-10-10",3607,4453,91,0,0
"2008-12-17",3624,4453,107,0,0
"2009-04-06",3765,5258,185,0,0
"2009-06-17",3766,5263,185,0,0
"2009-09-25",3868,5606,222,0,0
"2009-12-16",3894,5701,225,0,0
"2010-04-01",3882,5750,230,0,0
"2010-07-26",3938,5769,236,0,0
"2010-11-17",3447,3391,63,0,0
"2011-02-21",4115,6077,297,0,0
"2011-06-10",4170,6188,305,0,0
"2011-09-05",4168,6188,305,0,0
"2012-01-18",4259,6189,306,0,0
"2012-03-26",4263,6223,307,0,0
"2012-07-13",4224,6158,314,0,0
"2012-10-31",4518,6545,324,0,0
"2012-12-11",4523,6544,324,0,0
"2013-02-20",5218,7141,329,0,0
"2013-05-21",5340,7236,327,0,0
"2013-07-09",5353,7251,330,0,0
"2013-09-10",5384,7299,360,0,0
"2013-12-20",5290,7248,359,0,0
"2014-03-28",5470,7692,481,0,0
"2014-09-08",5580,7740,513,0,0
"2015-01-19",6031,8382,547,0,0
"2015-04-09",6079,8429,547,0,0
"2015-07-03",6141,8467,551,0,0
"2015-10-01",6272,8482,546,0,0
"2016-01-04",6318,8757,580,0,0
"2016-04-05",6348,9899,784,0,0
"2016-07-04",6392,10081,791,0,0
"2016-10-07",6421,10092,796,0,0
"2016-12-27",6439,10079,819,1,0
"2017-04-12",6470,10199,827,2,0
"2017-07-24",6573,10361,831,2,0
"2017-10-12",6625,10379,841,2,0
"2017-12-22",6742,10156,721,4,0
"2018-04-09",6742,10606,871,4,0
"2018-07-11",6663,10509,881,4,0
"2018-09-28",6657,10546,898,4,0
"2019-01-01",6799,10698,902,6,0
"2019-04-06",7127,10990,942,11,0
"2019-07-01",7262,11479,1017,10,0
"2019-10-09",7475,11720,1044,11,0
"2020-01-01",7501,11865,1078,12,0
"2020-04-01",7356,12028,1098,13,0
"2020-07-01",7659,12191,1117,17,0
"2020-10-01",7838,12328,1129,17,0
"2021-01-01",8009,12469,1146,18,0
"2021-04-01",8048,12518,1163,17,0
"2021-07-01",8132,12634,1178,19,0
"2021-10-01",8291,12872,1192,19,0
"2022-01-01",8282,12928,1195,19,0
"2022-04-01",8737,13307,1223,21,0
"2022-07-01",9849,13797,1235,22,0
"2022-10-01",9231,13535,1246,21,0
"2023-01-01",9428,13838,1275,21,0
