"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3567,3535,15,0,0
"2008-04-01",3632,3545,15,0,0
"2008-06-27",3787,4308,28,0,0
"2008-10-10",3802,4322,27,0,0
"2008-12-17",3817,4334,33,0,0
"2009-04-06",4012,5134,62,0,0
"2009-06-17",4007,5145,62,0,0
"2009-09-25",4164,5457,75,0,0
"2009-12-16",4193,5552,75,0,0
"2010-04-01",4179,5607,76,0,0
"2010-07-26",4231,5635,77,0,0
"2010-11-17",3644,3235,22,0,0
"2011-02-21",4413,5983,93,0,0
"2011-06-10",4485,6084,94,0,0
"2011-09-05",4483,6084,94,0,0
"2012-01-18",4574,6082,98,0,0
"2012-03-26",4584,6113,96,0,0
"2012-07-13",4533,6052,111,0,0
"2012-10-31",4842,6432,113,0,0
"2012-12-11",4847,6431,113,0,0
"2013-02-20",5606,6969,113,0,0
"2013-05-21",5723,7066,114,0,0
"2013-07-09",5738,7082,114,0,0
"2013-09-10",5767,7135,141,0,0
"2013-12-20",5675,7081,141,0,0
"2014-03-28",5866,7563,214,0,0
"2014-09-08",5972,7622,239,0,0
"2015-01-19",6465,8247,248,0,0
"2015-04-09",6517,8290,248,0,0
"2015-07-03",6576,8326,257,0,0
"2015-10-01",6730,8322,248,0,0
"2016-01-04",6778,8607,270,0,0
"2016-04-05",6854,9827,350,0,0
"2016-07-04",6902,10008,354,0,0
"2016-10-07",6932,10020,357,0,0
"2016-12-27",6952,10009,377,0,0
"2017-04-12",6999,10123,376,0,0
"2017-07-24",7110,10278,379,0,0
"2017-10-12",7159,10306,382,0,0
"2017-12-22",7267,10039,317,0,0
"2018-04-09",7283,10536,404,0,0
"2018-07-11",7203,10448,406,0,0
"2018-09-28",7204,10489,412,0,0
"2019-01-01",7357,10630,418,0,0
"2019-04-06",7688,10928,454,0,0
"2019-07-01",7856,11421,491,0,0
"2019-10-09",8071,11674,505,0,0
"2020-01-01",8114,11817,525,0,0
"2020-04-01",7966,11996,533,0,0
"2020-07-01",8282,12157,545,0,0
"2020-10-01",8476,12285,551,0,0
"2021-01-01",8659,12424,559,0,0
"2021-04-01",8695,12480,571,0,0
"2021-07-01",8780,12604,579,0,0
"2021-10-01",8946,12841,587,0,0
"2022-01-01",8947,12886,591,0,0
"2022-04-01",9432,13250,606,0,0
"2022-07-01",10573,13714,616,0,0
"2022-10-01",9927,13490,616,0,0
"2023-01-01",10131,13797,634,0,0
