"snapshot","national","international"
"2007-12-19",1,16429
"2008-04-01",1,17187
"2008-06-27",1,17707
"2008-10-10",1,17800
"2008-12-17",1,18346
"2009-04-06",1,19183
"2009-06-17",1,19292
"2009-09-25",1,19530
"2009-12-16",1,19980
"2010-04-01",303,20103
"2010-07-26",303,19993
"2010-11-17",303,21253
"2011-02-21",303,21306
"2011-06-10",1911,21754
"2011-09-05",1911,21594
"2012-01-18",1911,21299
"2012-03-26",1911,22892
"2012-07-13",1911,23126
"2012-10-31",1911,23697
"2012-12-11",1911,22497
"2013-02-20",1911,22837
"2013-05-21",1911,23239
"2013-07-09",1911,24223
"2013-09-10",1911,24257
"2013-12-20",1911,24452
"2014-03-28",1911,25328
"2014-09-08",1911,25397
"2015-01-19",1911,27548
"2015-04-09",1911,28296
"2015-07-03",1911,28452
"2015-10-01",1911,28916
"2016-01-04",1911,29755
"2016-04-05",1964,30480
"2016-07-04",2306,30887
"2016-10-07",2306,30929
"2016-12-27",2335,31289
"2017-04-12",2336,31106
"2017-07-24",2336,32230
"2017-10-12",2421,32564
"2017-12-22",2878,32984
"2018-04-09",2865,33260
"2018-07-11",3355,33662
"2018-09-28",3559,34358
"2019-01-01",3484,34781
"2019-04-06",3915,35265
"2019-07-01",4017,35906
"2019-10-09",4057,36335
"2020-01-01",4119,36482
"2020-04-01",4119,36591
"2020-07-01",4134,37114
"2020-10-01",4134,37468
"2021-01-01",4134,37863
"2021-04-01",4134,38187
"2021-07-01",4135,38410
"2021-10-01",4253,39155
"2022-01-01",4253,39244
"2022-04-01",4254,39793
"2022-07-01",4254,41505
"2022-10-01",4254,40673
"2023-01-01",4254,41327
