"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3122,3859,136,0,0
"2008-04-01",3177,3878,137,0,0
"2008-06-27",3235,4641,247,0,0
"2008-10-10",3245,4660,246,0,0
"2008-12-17",3265,4648,270,1,0
"2009-04-06",3369,5415,420,4,0
"2009-06-17",3371,5418,421,4,0
"2009-09-25",3477,5735,477,7,0
"2009-12-16",3476,5847,490,7,0
"2010-04-01",3462,5897,496,7,0
"2010-07-26",3547,5882,507,7,0
"2010-11-17",3164,3575,162,0,0
"2011-02-21",3686,6185,609,9,0
"2011-06-10",3746,6285,622,10,0
"2011-09-05",3744,6285,622,10,0
"2012-01-18",3820,6297,627,10,0
"2012-03-26",3833,6323,627,10,0
"2012-07-13",3775,6278,633,10,0
"2012-10-31",4037,6687,653,10,0
"2012-12-11",4044,6684,653,10,0
"2013-02-20",4588,7424,666,10,0
"2013-05-21",4698,7530,665,10,0
"2013-07-09",4710,7547,667,10,0
"2013-09-10",4741,7592,695,15,0
"2013-12-20",4652,7536,694,15,0
"2014-03-28",4819,7963,836,25,0
"2014-09-08",4926,8007,856,44,0
"2015-01-19",5311,8693,911,45,0
"2015-04-09",5359,8740,911,45,0
"2015-07-03",5432,8758,924,45,0
"2015-10-01",5556,8784,915,45,0
"2016-01-04",5592,9028,981,54,0
"2016-04-05",5598,10048,1320,65,0
"2016-07-04",5629,10226,1342,67,0
"2016-10-07",5652,10241,1348,68,0
"2016-12-27",5671,10244,1342,81,0
"2017-04-12",5710,10356,1351,81,0
"2017-07-24",5812,10511,1363,81,0
"2017-10-12",5859,10522,1384,82,0
"2017-12-22",5984,10327,1232,80,0
"2018-04-09",5971,10751,1405,96,0
"2018-07-11",5889,10640,1431,97,0
"2018-09-28",5883,10674,1450,98,0
"2019-01-01",6024,10814,1469,98,0
"2019-04-06",6336,11100,1524,110,0
"2019-07-01",6435,11563,1652,118,0
"2019-10-09",6643,11786,1703,118,0
"2020-01-01",6657,11916,1765,118,0
"2020-04-01",6500,12080,1797,118,0
"2020-07-01",6776,12251,1831,126,0
"2020-10-01",6939,12403,1842,128,0
"2021-01-01",7090,12544,1877,131,0
"2021-04-01",7119,12596,1899,132,0
"2021-07-01",7190,12722,1909,142,0
"2021-10-01",7337,12963,1932,142,0
"2022-01-01",7337,12984,1961,142,0
"2022-04-01",7774,13364,2004,146,0
"2022-07-01",8819,13912,2024,148,0
"2022-10-01",8228,13618,2040,147,0
"2023-01-01",8407,13917,2084,154,0
