"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",6448,6294,241,14,0
"2012-03-26",6224,5639,153,0,0
"2015-07-03",7358,7976,489,63,0
"2013-07-09",6533,6343,236,14,0
"2015-01-19",7454,7887,465,61,0
"2008-12-17",3310,2345,64,0,0
"2018-07-11",8373,10670,2139,567,1
"2011-02-21",5754,4885,137,0,0
"2008-06-27",3487,2510,65,0,0
"2013-12-20",6462,5779,256,30,0
"2017-12-22",7905,9727,1903,439,0
"2014-03-28",6883,6523,278,30,0
"2015-04-09",7455,7971,472,62,0
"2008-10-10",3487,2536,65,0,0
"2020-01-01",9870,13055,2536,814,14
"2013-09-10",6550,6366,259,30,0
"2009-04-06",3898,2603,64,0,0
"2012-07-13",6152,5691,191,14,0
"2014-09-08",7065,7357,420,60,0
"2016-10-07",7764,8926,723,129,0
"2010-07-26",5452,4470,69,0,0
"2016-07-04",7714,8796,670,127,0
"2018-04-09",8083,9986,1990,502,0
"2016-01-04",7540,8333,555,119,0
"2016-04-05",7661,8713,629,122,0
"2011-06-10",6156,5237,140,0,0
"2012-01-18",6152,5534,151,0,0
"2008-04-01",3356,2400,64,0,0
"2010-04-01",5373,4254,69,0,0
"2017-10-12",7851,9614,1356,218,0
"2017-07-24",7905,9230,994,169,0
"2019-07-01",9716,12871,2435,746,14
"2019-01-01",8678,11255,2284,629,2
"2009-09-25",4024,2768,63,0,0
"2017-04-12",7907,9223,892,152,0
"2007-12-19",2746,1693,63,0,0
"2009-12-16",4097,2822,63,0,0
"2019-10-09",9831,12994,2530,780,15
"2011-09-05",6110,5414,151,0,0
"2019-04-06",9518,12103,2341,670,14
"2010-11-17",5638,4815,136,0,0
"2018-09-28",8450,10716,2200,591,1
"2012-12-11",6278,5871,237,14,0
"2015-10-01",7457,8218,521,97,0
"2016-12-27",7786,9106,839,144,0
"2009-06-17",3920,2607,64,0,0
"2013-02-20",6284,5885,238,14,0
"2012-10-31",6288,5862,237,14,0
