"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35600
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",385
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",238
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14667
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",625
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7223
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",274
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",88
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9846
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",547
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",698
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",43
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",168
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",311
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",138
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",237
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7126
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7718
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",730
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1490
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",988
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",270
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",184
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2020-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2212
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8140
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",128
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19685
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",252
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",13815
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2007
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2010-07-26","LITERATURE","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",609
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",34258
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5851
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",301
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",137
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3580
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",73
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22761
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1914
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2050
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1810
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",181
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",571
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",347
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",219
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5576
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",451
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",29856
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",223
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",163
"2010-07-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",354
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",117
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",36236
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23467
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",149
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3746
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",219
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",581
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",727
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",536
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1897
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8760
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",467
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",74
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2056
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",726
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3670
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",288
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7665
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",202
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5650
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7173
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3034
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1781
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3814
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",191
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",66
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",36
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1712
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1426
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1895
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4371
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",79
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9561
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",79
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1554
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",50
"2009-09-25","LITERATURE","Infraspecies","Georeferenced","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2005
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6418
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1706
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",43
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2244
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24024
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9719
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",18
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5912
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",29
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",73
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",67
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8492
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",953
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",86
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1923
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",227
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",177
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11339
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",116
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",607
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",21073
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8499
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7339
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",16649
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",302
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",102577
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1380
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",111
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",608
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",695
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",471
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",200
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",463
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",99
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",464
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",290
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",31
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4966
"2017-10-12","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76687
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",21677
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",830
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",593
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",463
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",457
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6973
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",125
"2017-04-12","LITERATURE","Species","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",53088
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",81
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",3019
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1681
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2025
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",455
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",203
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",646
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",81
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",95
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",230
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",39656
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",408
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1870
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2026
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3972
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9949
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",953
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5056
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2176
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",85
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5672
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2600
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",178
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
