"snapshot","kingdom","speciesCount"
"2013-07-09",0,6
"2013-07-09",1,15035
"2013-07-09",3,202
"2012-10-31",0,6
"2013-07-09",4,653
"2012-10-31",1,14421
"2013-07-09",5,4719
"2013-07-09",6,7229
"2012-10-31",3,202
"2013-07-09",7,187
"2012-10-31",4,496
"2012-10-31",5,4413
"2012-10-31",6,7092
"2012-10-31",7,186
"2018-09-28",0,10
"2018-09-28",1,19367
"2018-09-28",3,252
"2018-09-28",4,1251
"2018-09-28",5,7225
"2018-09-28",6,10185
"2018-09-28",7,199
"2019-07-01",0,9
"2019-07-01",1,21457
"2019-07-01",3,254
"2019-07-01",4,1331
"2019-07-01",5,7939
"2019-07-01",6,10651
"2019-07-01",7,200
"2017-04-12",0,7
"2017-04-12",1,18910
"2017-04-12",3,215
"2017-04-12",4,1121
"2017-04-12",5,6038
"2017-04-12",6,8587
"2017-04-12",7,164
"2009-04-06",0,2
"2009-04-06",1,7187
"2009-04-06",2,28
"2009-04-06",3,290
"2009-04-06",4,162
"2009-04-06",5,2642
"2009-04-06",6,5126
"2009-04-06",7,182
"2016-04-05",0,9
"2016-04-05",1,18331
"2016-04-05",3,241
"2016-04-05",4,1150
"2016-04-05",5,5932
"2016-04-05",6,9284
"2016-04-05",7,193
"2013-12-20",0,6
"2013-12-20",1,14892
"2016-12-27",0,9
"2013-12-20",3,202
"2016-12-27",1,18453
"2013-12-20",4,653
"2013-12-20",5,4191
"2016-12-27",3,244
"2013-12-20",6,7144
"2016-12-27",4,1154
"2013-12-20",7,186
"2016-12-27",5,6065
"2016-12-27",6,9377
"2016-12-27",7,164
"2008-10-10",0,2
"2008-10-10",1,6115
"2008-10-10",2,28
"2008-10-10",3,290
"2008-10-10",4,161
"2008-10-10",5,2594
"2008-10-10",6,4711
"2008-10-10",7,182
"2012-03-26",0,5
"2012-03-26",1,13025
"2012-07-13",0,5
"2012-07-13",1,13384
"2012-03-26",3,215
"2012-03-26",4,557
"2012-07-13",3,212
"2012-03-26",5,3825
"2012-07-13",4,582
"2012-03-26",6,6763
"2012-07-13",5,3887
"2012-03-26",7,187
"2012-07-13",6,6879
"2012-07-13",7,186
"2012-12-11",0,6
"2012-12-11",1,14438
"2012-12-11",3,202
"2012-12-11",4,496
"2012-12-11",5,4433
"2012-12-11",6,7106
"2012-12-11",7,186
"2015-07-03",0,8
"2015-07-03",1,17113
"2015-07-03",3,67
"2015-07-03",4,948
"2015-07-03",5,5703
"2015-07-03",6,8112
"2015-07-03",7,196
"2014-09-08",0,7
"2014-09-08",1,16015
"2014-09-08",3,37
"2014-09-08",4,734
"2014-09-08",5,4368
"2014-09-08",6,7290
"2014-09-08",7,164
"2009-09-25",0,3
"2009-09-25",1,8821
"2009-09-25",2,30
"2009-09-25",3,312
"2009-09-25",4,322
"2009-09-25",5,3278
"2009-09-25",6,5420
"2009-09-25",7,182
"2010-04-01",0,3
"2010-04-01",1,9397
"2010-04-01",2,30
"2010-04-01",3,312
"2014-03-28",0,8
"2010-04-01",4,302
"2014-03-28",1,16238
"2010-04-01",5,3230
"2010-04-01",6,5564
"2014-03-28",3,204
"2010-04-01",7,176
"2014-03-28",4,857
"2014-03-28",5,4280
"2014-03-28",6,7335
"2014-03-28",7,187
"2009-06-17",0,2
"2009-06-17",1,8215
"2009-06-17",2,28
"2009-06-17",3,290
"2009-06-17",4,164
"2009-06-17",5,2789
"2009-06-17",6,5159
"2009-06-17",7,182
"2019-10-09",0,9
"2019-10-09",1,21445
"2019-10-09",3,257
"2019-10-09",4,1331
"2019-10-09",5,7993
"2019-10-09",6,10831
"2019-10-09",7,200
"2018-07-11",0,10
"2018-07-11",1,19381
"2018-07-11",3,252
"2018-07-11",4,1241
"2018-07-11",5,7157
"2012-01-18",0,3
"2018-07-11",6,10153
"2012-01-18",1,12877
"2018-07-11",7,199
"2012-01-18",3,200
"2012-01-18",4,443
"2012-01-18",5,3651
"2012-01-18",6,6417
"2012-01-18",7,187
"2013-02-20",0,6
"2013-02-20",1,14714
"2013-02-20",3,202
"2013-02-20",4,496
"2013-02-20",5,4445
"2015-01-19",0,6
"2013-02-20",6,7128
"2015-01-19",1,16612
"2017-07-24",0,9
"2013-02-20",7,186
"2017-07-24",1,18950
"2015-01-19",3,67
"2015-01-19",4,778
"2017-07-24",3,239
"2015-01-19",5,5111
"2017-07-24",4,1151
"2015-01-19",6,7610
"2017-07-24",5,6089
"2015-01-19",7,192
"2017-07-24",6,9380
"2017-07-24",7,168
"2017-12-22",0,6
"2011-09-05",0,5
"2017-12-22",1,19005
"2011-09-05",1,11065
"2017-12-22",3,221
"2011-09-05",3,201
"2017-12-22",4,1164
"2011-09-05",4,461
"2017-12-22",5,6626
"2011-09-05",5,3724
"2017-12-22",6,9270
"2011-09-05",6,6640
"2017-12-22",7,171
"2011-09-05",7,182
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,8898
"2010-07-26",1,9235
"2009-12-16",2,30
"2010-07-26",2,30
"2009-12-16",3,312
"2010-07-26",3,311
"2009-12-16",4,323
"2010-07-26",4,257
"2009-12-16",5,3289
"2010-07-26",5,3135
"2009-12-16",6,5541
"2010-07-26",6,5333
"2009-12-16",7,182
"2010-07-26",7,180
"2016-07-04",0,9
"2016-07-04",1,18466
"2016-07-04",3,241
"2016-07-04",4,1150
"2016-07-04",5,5963
"2016-07-04",6,9320
"2016-07-04",7,193
"2016-10-07",0,9
"2016-10-07",1,18314
"2016-10-07",3,244
"2016-10-07",4,1159
"2016-10-07",5,6017
"2016-10-07",6,9351
"2016-10-07",7,164
"2015-10-01",0,9
"2015-10-01",1,17826
"2015-10-01",3,241
"2015-10-01",4,1158
"2015-10-01",5,5893
"2015-10-01",6,8969
"2015-10-01",7,193
"2013-09-10",0,6
"2013-09-10",1,15223
"2013-09-10",3,202
"2013-09-10",4,653
"2013-09-10",5,4707
"2013-09-10",6,7274
"2013-09-10",7,186
"2008-12-17",0,2
"2008-12-17",1,6435
"2008-12-17",2,28
"2008-12-17",3,290
"2008-12-17",4,161
"2008-12-17",5,2642
"2008-12-17",6,4991
"2008-12-17",7,182
"2011-06-10",0,5
"2011-06-10",1,10880
"2011-06-10",3,204
"2011-06-10",4,459
"2011-06-10",5,3851
"2011-06-10",6,6631
"2011-06-10",7,184
"2007-12-19",0,2
"2007-12-19",1,5182
"2007-12-19",2,28
"2007-12-19",3,111
"2007-12-19",4,132
"2007-12-19",5,2523
"2007-12-19",6,3803
"2007-12-19",7,179
"2016-01-04",0,9
"2016-01-04",1,18072
"2016-01-04",3,241
"2016-01-04",4,1158
"2016-01-04",5,5878
"2016-01-04",6,9095
"2016-01-04",7,193
"2018-04-09",0,10
"2018-04-09",1,19294
"2018-04-09",3,247
"2018-04-09",4,1239
"2018-04-09",5,6854
"2018-04-09",6,10033
"2018-04-09",7,173
"2008-06-27",0,2
"2008-06-27",1,5339
"2008-06-27",2,28
"2008-06-27",3,290
"2008-06-27",4,159
"2008-06-27",5,2579
"2008-06-27",6,4688
"2008-06-27",7,182
"2010-11-17",0,5
"2010-11-17",1,10414
"2010-11-17",2,30
"2010-11-17",3,322
"2010-11-17",4,387
"2010-11-17",5,3432
"2010-11-17",6,6430
"2010-11-17",7,182
"2020-01-01",0,9
"2020-01-01",1,21389
"2020-01-01",3,257
"2020-01-01",4,1322
"2020-01-01",5,8011
"2020-01-01",6,10926
"2020-01-01",7,200
"2019-04-06",0,9
"2019-04-06",1,20923
"2019-04-06",3,254
"2019-04-06",4,1342
"2019-04-06",5,7857
"2019-04-06",6,10514
"2019-04-06",7,200
"2013-05-21",0,6
"2013-05-21",1,14929
"2013-05-21",3,202
"2013-05-21",4,496
"2013-05-21",5,4446
"2013-05-21",6,7195
"2013-05-21",7,186
"2015-04-09",0,7
"2015-04-09",1,17716
"2015-04-09",3,67
"2011-02-21",0,6
"2015-04-09",4,1098
"2011-02-21",1,10547
"2015-04-09",5,5225
"2011-02-21",2,30
"2015-04-09",6,7836
"2011-02-21",3,322
"2015-04-09",7,195
"2011-02-21",4,406
"2011-02-21",5,3652
"2011-02-21",6,6495
"2011-02-21",7,179
"2019-01-01",0,9
"2019-01-01",1,20491
"2019-01-01",3,254
"2019-01-01",4,1270
"2019-01-01",5,7684
"2019-01-01",6,10447
"2019-01-01",7,200
"2008-04-01",0,2
"2008-04-01",1,5191
"2008-04-01",2,28
"2008-04-01",3,111
"2008-04-01",4,132
"2008-04-01",5,2559
"2008-04-01",6,4403
"2008-04-01",7,179
"2017-10-12",0,6
"2017-10-12",1,19026
"2017-10-12",3,220
"2017-10-12",4,1129
"2017-10-12",5,6191
"2017-10-12",6,8813
"2017-10-12",7,168
