"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40412,68476,13780,2180,339
"2008-04-01",46072,74502,14607,2228,346
"2008-06-27",48826,82727,15754,2173,345
"2008-10-10",49558,84263,16400,2365,352
"2008-12-17",50003,84988,17181,2618,391
"2009-04-06",51754,89729,19276,3152,393
"2009-06-17",51812,90125,19525,3341,402
"2009-09-25",53964,93700,20965,3918,402
"2009-12-16",54303,94240,21071,3932,413
"2010-04-01",54455,94486,21159,3970,413
"2010-07-26",54441,94507,21196,3977,413
"2010-11-17",41748,61124,13057,2917,488
"2011-02-21",54956,97409,23097,4928,487
"2011-06-10",55268,97805,23216,4952,488
"2011-09-05",55262,97890,23279,4979,488
"2012-01-18",57509,100029,23132,4985,498
"2012-03-26",58126,98878,22793,4951,498
"2012-07-13",59870,104032,24800,6246,638
"2012-10-31",62290,107932,25609,6432,645
"2012-12-11",55749,99325,24038,6337,643
"2013-02-20",59126,104842,24549,6364,640
"2013-05-21",60952,107479,24955,6428,646
"2013-07-09",66639,115735,26807,6616,652
"2013-09-10",67642,116452,27056,6996,750
"2013-12-20",67777,116563,27016,6987,767
"2014-03-28",72290,123861,29071,8284,767
"2014-09-08",73199,125173,29468,9391,977
"2015-01-19",73985,127538,30299,9749,969
"2015-04-09",74605,128601,30600,9843,971
"2015-07-03",77359,135810,32254,10413,976
"2015-10-01",80259,139034,32783,10617,1002
"2016-01-04",81234,139365,32483,10801,1324
"2016-04-05",85695,148495,35085,11584,1339
"2016-07-04",85864,149711,35886,11882,1349
"2016-10-07",87182,151562,36010,11962,1359
"2016-12-27",88074,152970,36093,12333,1616
"2017-04-12",89868,156330,37075,12760,1637
"2017-07-24",92067,160221,38310,13526,1685
"2017-10-12",92756,162076,38941,13981,1710
"2017-12-22",96257,167625,39035,11545,772
"2018-04-09",99751,175008,40979,12325,806
"2018-07-11",103666,186377,44619,13708,888
"2018-09-28",105183,189288,45532,14378,987
"2019-01-01",107634,194705,47225,15035,1063
"2019-04-06",110532,201000,49292,16079,1167
"2019-07-01",113270,208837,51713,17095,1301
"2019-10-09",115872,214461,53577,18653,1539
"2020-01-01",115469,216947,55390,19580,1661
"2020-04-01",117811,220327,56209,20314,1749
"2020-07-01",119655,225017,58112,21469,2045
"2020-10-01",121134,229593,60153,22821,2472
"2021-01-01",124394,236060,62282,23844,2665
"2021-04-01",127176,242632,64767,24927,2845
"2021-07-01",128222,246333,66694,26133,3198
"2021-10-01",128319,248580,68014,27247,3475
"2022-01-01",129933,252275,69667,28197,3701
"2022-04-01",130611,251439,67312,26854,3540
"2022-07-01",131770,253837,68922,27785,3722
