"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"PRESERVED_SPECIMEN",19
"2016-04-05",6,"UNKNOWN",78
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",78
"2013-09-10",1,"UNKNOWN",9
"2016-07-04",6,"PRESERVED_SPECIMEN",362
"2012-07-13",6,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"UNKNOWN",78
"2012-07-13",1,"OBSERVATION",36
"2010-11-17",1,"OBSERVATION",34
"2015-07-03",6,"PRESERVED_SPECIMEN",243
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",262
"2011-02-21",6,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"UNKNOWN",78
"2010-04-01",6,"PRESERVED_SPECIMEN",35
"2012-10-31",1,"PRESERVED_SPECIMEN",174
"2015-04-09",1,"HUMAN_OBSERVATION",262
"2010-11-17",6,"UNKNOWN",78
"2012-12-11",1,"PRESERVED_SPECIMEN",174
"2011-02-21",1,"OBSERVATION",36
"2012-07-13",6,"UNKNOWN",78
"2010-04-01",1,"OBSERVATION",34
"2015-10-01",1,"PRESERVED_SPECIMEN",443
"2015-07-03",6,"UNKNOWN",82
"2013-05-21",6,"PRESERVED_SPECIMEN",16
"2008-06-27",1,"PRESERVED_SPECIMEN",38
"2014-03-28",1,"HUMAN_OBSERVATION",9
"2009-06-17",1,"PRESERVED_SPECIMEN",42
"2008-10-10",6,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"PRESERVED_SPECIMEN",16
"2011-02-21",6,"UNKNOWN",78
"2012-12-11",1,"UNKNOWN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",41
"2014-09-08",1,"HUMAN_OBSERVATION",158
"2010-04-01",6,"UNKNOWN",78
"2012-10-31",1,"UNKNOWN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",356
"2011-06-10",6,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"UNKNOWN",9
"2013-05-21",1,"OBSERVATION",36
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",36
"2008-06-27",1,"UNKNOWN",26
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2009-06-17",1,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",36
"2008-10-10",1,"OBSERVATION",34
"2013-05-21",6,"UNKNOWN",78
"2013-02-20",6,"UNKNOWN",78
"2013-09-10",6,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",3
"2011-06-10",6,"UNKNOWN",78
"2015-01-19",1,"PRESERVED_SPECIMEN",432
"2007-12-19",1,"PRESERVED_SPECIMEN",38
"2009-04-06",1,"UNKNOWN",26
"2015-04-09",1,"PRESERVED_SPECIMEN",443
"2009-09-25",1,"PRESERVED_SPECIMEN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",220
"2015-10-01",4,"PRESERVED_SPECIMEN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",72
"2013-09-10",6,"UNKNOWN",78
"2014-03-28",1,"PRESERVED_SPECIMEN",405
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",364
"2015-01-19",1,"UNKNOWN",8
"2007-12-19",1,"UNKNOWN",26
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",8
"2012-01-18",1,"UNKNOWN",8
"2015-04-09",1,"UNKNOWN",8
"2016-01-04",1,"HUMAN_OBSERVATION",358
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",20
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2008-12-17",1,"PRESERVED_SPECIMEN",36
"2013-07-09",1,"UNKNOWN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",459
"2012-12-11",6,"PRESERVED_SPECIMEN",16
"2012-10-31",1,"OBSERVATION",36
"2012-03-26",1,"PRESERVED_SPECIMEN",173
"2015-10-01",6,"PRESERVED_SPECIMEN",466
"2016-07-04",1,"HUMAN_OBSERVATION",219
"2014-03-28",1,"UNKNOWN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",36
"2009-06-17",6,"PRESERVED_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",92
"2008-04-01",1,"PRESERVED_SPECIMEN",38
"2008-06-27",1,"OBSERVATION",34
"2014-09-08",1,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",352
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",42
"2012-12-11",6,"UNKNOWN",78
"2009-04-06",6,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"OBSERVATION",34
"2012-10-31",6,"UNKNOWN",78
"2013-12-20",6,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"UNKNOWN",78
"2008-12-17",1,"UNKNOWN",26
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",34
"2009-06-17",6,"UNKNOWN",78
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",572
"2011-09-05",1,"PRESERVED_SPECIMEN",44
"2010-07-26",1,"UNKNOWN",1
"2013-12-20",6,"UNKNOWN",78
"2015-01-19",6,"PRESERVED_SPECIMEN",235
"2008-04-01",1,"UNKNOWN",26
"2007-12-19",6,"PRESERVED_SPECIMEN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",514
"2009-12-16",1,"UNKNOWN",3
"2015-04-09",6,"PRESERVED_SPECIMEN",260
"2016-07-04",0,"PRESERVED_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"PRESERVED_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",19
"2009-09-25",1,"OBSERVATION",34
"2010-11-17",1,"PRESERVED_SPECIMEN",63
"2016-04-05",1,"UNKNOWN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",19
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",36
"2011-09-05",1,"UNKNOWN",8
"2012-01-18",1,"OBSERVATION",36
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",83
"2016-07-04",1,"PRESERVED_SPECIMEN",845
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",173
"2015-01-19",6,"UNKNOWN",82
"2016-01-04",1,"UNKNOWN",9
"2012-01-18",6,"UNKNOWN",78
"2015-04-09",6,"UNKNOWN",82
"2016-01-04",6,"HUMAN_OBSERVATION",6
"2009-09-25",6,"UNKNOWN",78
"2015-07-03",1,"PRESERVED_SPECIMEN",435
"2008-12-17",6,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"UNKNOWN",78
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2011-02-21",1,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",10
"2010-04-01",1,"PRESERVED_SPECIMEN",42
"2012-03-26",6,"PRESERVED_SPECIMEN",19
"2016-07-04",6,"HUMAN_OBSERVATION",77
"2014-03-28",6,"UNKNOWN",78
"2010-07-26",6,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"UNKNOWN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"UNKNOWN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",34
"2013-05-21",1,"PRESERVED_SPECIMEN",217
"2008-04-01",6,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"UNKNOWN",78
"2015-07-03",6,"HUMAN_OBSERVATION",11
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",30
"2012-03-26",1,"OBSERVATION",36
"2008-10-10",1,"PRESERVED_SPECIMEN",38
"2013-02-20",1,"PRESERVED_SPECIMEN",174
"2009-12-16",1,"OBSERVATION",34
"2010-07-26",1,"OBSERVATION",34
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",60
"2012-03-26",6,"UNKNOWN",78
"2016-07-04",4,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",354
"2015-10-01",1,"HUMAN_OBSERVATION",368
"2011-09-05",6,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",78
"2013-02-20",1,"UNKNOWN",4
"2016-01-04",6,"PRESERVED_SPECIMEN",347
"2009-12-16",6,"UNKNOWN",78
"2013-09-10",1,"PRESERVED_SPECIMEN",277
"2011-09-05",1,"OBSERVATION",36
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",8
"2008-10-10",1,"UNKNOWN",26
