"snapshot","national","international"
"2009-09-25",0,45
"2009-04-06",0,51
"2013-02-20",0,64
"2013-09-10",0,94
"2012-03-26",0,69
"2010-04-01",0,52
"2009-12-16",0,49
"2009-06-17",0,32
"2013-12-20",0,114
"2013-05-21",0,85
"2012-01-18",0,48
"2015-01-19",0,375
"2015-04-09",0,384
"2016-01-04",0,475
"2016-07-04",0,548
"2016-04-05",0,557
"2011-06-10",0,48
"2008-10-10",0,48
"2008-04-01",0,32
"2010-07-26",0,79
"2011-02-21",0,49
"2010-11-17",0,46
"2013-07-09",0,92
"2007-12-19",0,30
"2011-09-05",0,42
"2008-06-27",0,48
"2015-10-01",0,444
"2012-10-31",0,69
"2012-12-11",0,64
"2008-12-17",0,48
"2014-03-28",0,118
"2014-09-08",0,258
"2015-07-03",0,389
"2012-07-13",0,69
