"snapshot","day","speciesCount"
"2012-12-11",314,1
"2014-09-08",185,4
"2016-01-04",61,1
"2016-07-04",341,1
"2012-07-13",161,2
"2013-12-20",161,4
"2014-09-08",186,1
"2015-01-19",282,4
"2015-07-03",59,8
"2015-10-01",260,1
"2016-01-04",62,31
"2016-07-04",342,2
"2013-02-20",161,2
"2013-05-21",69,1
"2014-09-08",187,1
"2015-01-19",283,11
"2015-04-09",159,1
"2015-07-03",60,3
"2016-01-04",63,3
"2016-07-04",343,1
"2013-05-21",70,3
"2013-12-20",163,2
"2015-01-19",284,4
"2015-07-03",61,1
"2015-10-01",262,1
"2016-01-04",64,3
"2016-07-04",344,2
"2015-01-19",285,4
"2015-04-09",161,4
"2015-07-03",62,31
"2016-01-04",65,1
"2016-07-04",345,2
"2012-03-26",323,1
"2015-01-19",286,2
"2015-07-03",63,1
"2015-10-01",264,1
"2012-03-26",324,1
"2013-05-21",73,1
"2014-09-08",191,2
"2015-04-09",163,3
"2015-07-03",64,3
"2016-01-04",67,5
"2016-07-04",347,3
"2010-07-26",88,1
"2011-02-21",54,1
"2014-09-08",192,1
"2015-01-19",288,1
"2015-07-03",65,1
"2016-01-04",68,3
"2010-11-17",246,10
"2012-07-13",168,1
"2016-01-04",69,3
"2011-02-21",56,1
"2012-07-13",169,1
"2012-12-11",323,1
"2013-02-20",168,1
"2013-12-20",169,1
"2015-07-03",67,4
"2016-01-04",70,1
"2008-12-17",180,4
"2010-04-01",117,1
"2012-12-11",324,1
"2013-02-20",169,1
"2015-01-19",291,6
"2015-10-01",269,1
"2016-01-04",71,22
"2008-12-17",181,4
"2011-02-21",58,1
"2015-01-19",292,1
"2015-07-03",69,2
"2016-07-04",352,1
"2010-04-01",119,1
"2011-02-21",59,1
"2012-03-26",330,1
"2015-04-09",169,1
"2015-07-03",70,1
"2016-07-04",353,1
"2015-10-01",272,1
"2016-01-04",74,1
"2016-07-04",354,1
"2011-02-21",61,2
"2014-09-08",199,5
"2015-01-19",295,5
"2016-01-04",75,5
"2012-03-26",333,2
"2012-12-11",329,1
"2013-05-21",82,1
"2014-09-08",200,3
"2015-01-19",296,8
"2016-01-04",76,2
"2016-07-04",356,2
"2011-02-21",63,2
"2012-12-11",330,1
"2014-09-08",201,5
"2015-07-03",74,1
"2015-10-01",275,4
"2014-09-08",202,3
"2015-01-19",298,1
"2015-07-03",75,5
"2011-02-21",65,1
"2014-09-08",203,4
"2015-01-19",299,1
"2015-07-03",76,2
"2016-01-04",79,1
"2012-03-26",337,3
"2012-12-11",333,2
"2014-09-08",204,4
"2016-07-04",360,1
"2012-07-13",180,4
"2014-09-08",205,1
"2015-01-19",301,1
"2015-10-01",279,1
"2016-01-04",81,1
"2012-03-26",339,1
"2012-07-13",181,5
"2013-02-20",180,4
"2014-09-08",206,3
"2015-01-19",302,1
"2015-07-03",79,1
"2015-10-01",280,3
"2016-01-04",82,3
"2012-03-26",340,1
"2012-07-13",182,1
"2013-02-20",181,5
"2013-12-20",182,1
"2014-09-08",207,4
"2016-07-04",363,1
"2011-02-21",70,3
"2012-03-26",341,1
"2012-12-11",337,3
"2013-02-20",182,1
"2014-09-08",208,4
"2015-07-03",81,1
"2015-10-01",282,4
"2014-09-08",209,1
"2015-07-03",82,2
"2015-10-01",283,11
"2016-01-04",85,1
"2012-03-26",343,1
"2012-12-11",339,1
"2013-12-20",185,4
"2014-09-08",210,1
"2015-01-19",306,3
"2015-10-01",284,4
"2008-10-10",251,1
"2011-02-21",73,1
"2012-03-26",344,1
"2012-12-11",340,1
"2014-09-08",211,2
"2015-04-09",183,1
"2015-10-01",285,4
"2012-03-26",345,1
"2012-12-11",341,1
"2013-12-20",187,1
"2014-09-08",212,1
"2015-07-03",85,1
"2015-10-01",286,2
"2014-09-08",213,1
"2015-01-19",309,3
"2015-04-09",185,4
"2012-12-11",343,1
"2015-04-09",186,1
"2015-10-01",288,1
"2016-01-04",90,2
"2011-02-21",77,1
"2012-12-11",344,1
"2014-09-08",215,2
"2015-04-09",187,1
"2012-12-11",345,1
"2013-12-20",191,1
"2014-09-08",216,2
"2016-01-04",92,2
"2013-12-20",192,1
"2014-09-08",217,3
"2015-01-19",313,2
"2015-07-03",90,2
"2015-10-01",291,6
"2016-04-05",1,12
"2008-10-10",258,1
"2011-02-21",80,1
"2015-01-19",314,5
"2015-10-01",292,1
"2014-09-08",219,1
"2015-04-09",191,3
"2015-07-03",92,2
"2016-01-04",95,1
"2016-04-05",3,12
"2010-07-26",116,1
"2012-03-26",353,1
"2015-04-09",192,1
"2016-04-05",4,7
"2010-07-26",117,1
"2014-09-08",221,3
"2015-04-09",193,2
"2015-10-01",295,5
"2016-04-05",5,4
"2014-09-08",222,1
"2015-01-19",318,1
"2015-07-03",95,1
"2015-10-01",296,8
"2016-04-05",6,6
"2015-04-09",195,1
"2016-04-05",7,2
"2008-10-10",264,1
"2012-12-11",353,1
"2013-12-20",199,5
"2015-04-09",196,1
"2015-10-01",298,1
"2008-06-27",116,1
"2013-12-20",200,2
"2015-01-19",321,1
"2015-10-01",299,1
"2016-01-04",101,1
"2016-04-05",9,4
"2011-02-21",88,1
"2013-12-20",201,3
"2015-04-09",198,1
"2016-01-04",102,1
"2016-04-05",10,1
"2013-12-20",202,3
"2015-01-19",323,2
"2015-04-09",199,6
"2015-10-01",301,1
"2013-12-20",203,2
"2015-01-19",324,2
"2015-04-09",200,3
"2015-07-03",101,1
"2015-10-01",302,2
"2012-10-31",1,1
"2015-04-09",201,6
"2015-07-03",102,1
"2016-04-05",13,3
"2008-10-10",270,1
"2015-04-09",202,3
"2008-04-01",116,1
"2015-01-19",327,1
"2015-04-09",203,4
"2008-06-27",123,2
"2013-12-20",207,3
"2014-09-08",232,1
"2015-01-19",328,2
"2015-04-09",204,4
"2015-10-01",306,3
"2009-12-16",33,5
"2013-12-20",208,1
"2015-01-19",329,1
"2015-04-09",205,1
"2012-10-31",6,1
"2014-03-28",1,3
"2015-01-19",330,2
"2015-04-09",206,4
"2013-07-09",1,1
"2015-04-09",207,5
"2015-10-01",309,3
"2016-01-04",111,1
"2016-04-05",19,16
"2015-04-09",208,7
"2013-12-20",212,1
"2014-03-28",4,1
"2015-01-19",333,3
"2015-04-09",209,1
"2016-01-04",113,1
"2016-04-05",21,3
"2008-04-01",123,2
"2013-12-20",213,1
"2014-03-28",5,3
"2014-09-08",238,1
"2015-01-19",334,1
"2015-04-09",210,2
"2015-07-03",111,1
"2016-01-04",114,2
"2014-03-28",6,3
"2015-04-09",211,2
"2015-10-01",313,2
"2016-01-04",115,1
"2013-07-09",6,1
"2013-12-20",215,2
"2014-03-28",7,2
"2014-09-08",240,1
"2015-01-19",336,5
"2015-04-09",212,1
"2015-07-03",113,1
"2015-10-01",314,5
"2016-01-04",116,26
"2013-07-09",7,1
"2015-01-19",337,3
"2015-04-09",213,1
"2015-07-03",114,2
"2016-01-04",117,2
"2016-04-05",25,2
"2014-03-28",9,2
"2015-01-19",338,4
"2015-04-09",214,1
"2015-07-03",115,1
"2016-04-05",26,1
"2013-05-21",125,1
"2013-07-09",9,1
"2015-01-19",339,3
"2015-04-09",215,2
"2015-07-03",116,26
"2016-01-04",119,2
"2016-04-05",27,1
"2013-12-20",219,1
"2015-01-19",340,8
"2015-04-09",216,3
"2015-07-03",117,2
"2015-10-01",318,1
"2016-01-04",120,2
"2014-09-08",245,1
"2015-01-19",341,31
"2015-04-09",217,3
"2010-04-01",168,1
"2013-12-20",221,2
"2014-03-28",13,2
"2014-09-08",246,10
"2015-01-19",342,19
"2015-07-03",119,2
"2013-12-20",222,1
"2015-01-19",343,26
"2015-04-09",219,1
"2015-07-03",120,2
"2015-10-01",321,2
"2016-04-05",31,1
"2014-09-08",248,1
"2015-01-19",344,1
"2016-01-04",124,1
"2016-04-05",32,2
"2015-01-19",345,2
"2015-04-09",221,3
"2015-10-01",323,2
"2016-01-04",125,1
"2016-04-05",33,3
"2015-01-19",346,1
"2015-04-09",222,4
"2015-10-01",324,2
"2016-01-04",126,1
"2016-04-05",34,1
"2015-01-19",347,3
"2015-07-03",124,1
"2016-01-04",127,1
"2016-04-05",35,2
"2015-07-03",125,1
"2016-01-04",128,3
"2016-04-05",36,1
"2015-07-03",126,1
"2015-10-01",327,1
"2016-01-04",129,1
"2016-04-05",37,2
"2014-03-28",21,3
"2015-07-03",127,1
"2015-10-01",328,2
"2016-04-05",38,2
"2011-02-21",117,1
"2014-09-08",255,1
"2015-07-03",128,3
"2015-10-01",329,1
"2016-01-04",131,1
"2016-04-05",39,1
"2013-05-21",138,3
"2015-04-09",228,1
"2015-07-03",129,1
"2015-10-01",330,2
"2016-01-04",132,1
"2016-04-05",40,1
"2015-01-19",353,1
"2010-04-01",180,4
"2014-03-28",25,1
"2015-07-03",131,1
"2016-04-05",42,4
"2010-04-01",181,4
"2015-10-01",333,3
"2016-04-05",43,5
"2012-10-31",32,1
"2014-03-28",27,1
"2014-09-08",260,1
"2015-04-09",232,1
"2015-10-01",334,1
"2016-01-04",136,1
"2016-04-05",44,24
"2012-10-31",33,5
"2016-04-05",45,6
"2015-10-01",336,6
"2016-04-05",46,3
"2015-07-03",136,1
"2015-10-01",337,3
"2016-04-05",47,5
"2015-01-19",360,1
"2015-10-01",338,4
"2016-01-04",140,1
"2016-04-05",48,12
"2015-01-19",361,8
"2015-10-01",339,3
"2016-04-05",49,4
"2008-12-17",251,1
"2013-07-09",32,1
"2015-01-19",362,9
"2015-04-09",238,1
"2015-10-01",340,8
"2016-04-05",50,23
"2013-07-09",33,5
"2013-12-20",242,1
"2014-03-28",34,1
"2015-07-03",140,1
"2015-10-01",341,29
"2016-04-05",51,6
"2015-04-09",240,1
"2015-10-01",342,18
"2016-04-05",52,4
"2014-09-08",269,2
"2015-10-01",343,26
"2016-04-05",53,9
"2009-12-16",70,2
"2015-10-01",344,1
"2016-04-05",54,25
"2012-07-13",246,10
"2012-10-31",43,1
"2013-12-20",246,10
"2014-03-28",38,1
"2015-04-09",243,2
"2015-10-01",345,2
"2016-04-05",55,5
"2010-07-26",168,1
"2013-02-20",246,10
"2014-09-08",272,1
"2015-10-01",346,1
"2016-04-05",56,3
"2009-12-16",73,1
"2013-12-20",248,1
"2015-04-09",245,1
"2015-10-01",347,3
"2016-04-05",57,3
"2015-04-09",246,10
"2016-01-04",150,3
"2016-04-05",58,2
"2013-09-10",1,3
"2014-09-08",275,4
"2016-01-04",151,8
"2016-04-05",59,10
"2011-02-21",138,3
"2012-10-31",48,1
"2014-03-28",43,1
"2015-04-09",248,1
"2016-01-04",152,1
"2016-04-05",60,3
"2008-06-27",168,1
"2012-10-31",49,1
"2013-07-09",43,1
"2015-07-03",150,2
"2016-04-05",61,1
"2015-04-09",250,6
"2015-07-03",151,8
"2016-04-05",62,31
"2008-12-17",264,1
"2013-05-21",161,2
"2014-09-08",279,1
"2015-07-03",152,1
"2015-10-01",353,1
"2016-04-05",63,4
"2013-09-10",6,2
"2014-09-08",280,3
"2016-04-05",64,4
"2012-10-31",53,1
"2013-09-10",7,2
"2014-03-28",48,1
"2016-04-05",65,1
"2012-10-31",54,1
"2013-07-09",48,1
"2014-03-28",49,2
"2014-09-08",282,4
"2016-01-04",158,1
"2012-10-31",55,1
"2013-07-09",49,1
"2013-09-10",9,2
"2014-09-08",283,11
"2015-04-09",255,1
"2016-01-04",159,1
"2016-04-05",67,5
"2010-07-26",180,4
"2014-09-08",284,4
"2015-04-09",256,2
"2016-04-05",68,3
"2008-12-17",270,1
"2010-07-26",181,4
"2014-09-08",285,4
"2015-04-09",257,6
"2016-01-04",161,4
"2016-04-05",69,3
"2013-05-21",168,1
"2014-03-28",53,2
"2014-09-08",286,2
"2015-07-03",159,1
"2015-10-01",360,1
"2016-01-04",162,22
"2016-04-05",70,1
"2013-05-21",169,1
"2013-07-09",53,1
"2013-09-10",13,2
"2014-03-28",54,1
"2015-10-01",361,10
"2016-01-04",163,3
"2016-04-05",71,22
"2012-10-31",60,1
"2013-07-09",54,1
"2014-03-28",55,1
"2014-09-08",288,1
"2015-04-09",260,1
"2015-07-03",161,4
"2015-10-01",362,14
"2008-06-27",180,4
"2012-10-31",61,1
"2013-07-09",55,1
"2015-10-01",363,1
"2016-01-04",165,8
"2008-06-27",181,4
"2010-04-01",212,1
"2014-03-28",57,1
"2015-07-03",163,3
"2016-04-05",74,1
"2012-10-31",63,1
"2014-09-08",291,6
"2016-04-05",75,6
"2012-10-31",64,1
"2014-09-08",292,1
"2015-04-09",264,1
"2015-07-03",165,8
"2016-04-05",76,2
"2014-03-28",60,2
"2016-01-04",169,1
"2012-07-13",269,2
"2013-07-09",60,3
"2013-12-20",269,2
"2014-03-28",61,1
"2013-02-20",269,2
"2013-07-09",61,1
"2013-09-10",21,1
"2014-03-28",62,2
"2014-09-08",295,5
"2016-01-04",171,8
"2016-04-05",79,1
"2014-03-28",63,1
"2014-09-08",296,8
"2015-07-03",169,1
"2012-10-31",69,1
"2013-07-09",63,1
"2014-03-28",64,3
"2016-04-05",81,1
"2012-10-31",70,3
"2013-05-21",180,4
"2013-07-09",64,3
"2014-09-08",298,1
"2015-07-03",171,8
"2016-04-05",82,3
"2013-05-21",181,5
"2014-09-08",299,1
"2008-10-10",340,1
"2013-05-21",182,1
"2014-03-28",67,1
"2015-04-09",272,1
"2012-10-31",73,1
"2014-09-08",301,1
"2016-04-05",85,1
"2014-03-28",69,1
"2014-09-08",302,1
"2009-04-06",9,1
"2013-07-09",69,1
"2014-03-28",70,1
"2015-04-09",275,4
"2009-04-06",10,1
"2013-07-09",70,3
"2013-12-20",279,1
"2016-01-04",180,1
"2013-12-20",280,2
"2009-04-06",12,1
"2011-02-21",168,1
"2013-09-10",32,1
"2014-09-08",306,1
"2016-04-05",90,2
"2009-04-06",13,1
"2013-07-09",73,1
"2013-12-20",282,2
"2015-04-09",279,1
"2016-01-04",183,1
"2014-03-28",75,4
"2015-04-09",280,3
"2016-04-05",92,2
"2013-12-20",284,2
"2014-03-28",76,1
"2014-09-08",309,2
"2016-01-04",185,4
"2012-10-31",82,1
"2013-07-09",76,1
"2015-04-09",282,4
"2015-07-03",183,1
"2016-01-04",186,1
"2013-12-20",286,1
"2015-04-09",283,11
"2016-01-04",187,1
"2016-04-05",95,2
"2015-04-09",284,4
"2015-07-03",185,4
"2009-04-06",19,3
"2014-09-08",313,2
"2015-04-09",285,4
"2015-07-03",186,1
"2014-03-28",81,1
"2014-09-08",314,5
"2015-04-09",286,2
"2015-07-03",187,1
"2016-04-05",98,1
"2014-03-28",82,1
"2016-01-04",191,3
"2016-04-05",99,1
"2013-07-09",82,1
"2013-12-20",291,1
"2015-04-09",288,1
"2016-01-04",192,1
"2016-04-05",100,1
"2009-12-16",117,1
"2013-09-10",43,1
"2016-01-04",193,4
"2016-04-05",101,1
"2011-02-21",180,4
"2014-03-28",85,1
"2014-09-08",318,1
"2015-07-03",191,3
"2016-04-05",102,1
"2007-12-19",9,1
"2009-12-16",119,1
"2011-02-21",181,5
"2015-04-09",291,6
"2015-07-03",192,1
"2016-01-04",195,1
"2007-12-19",10,1
"2013-12-20",295,5
"2015-04-09",292,1
"2015-07-03",193,2
"2016-01-04",196,1
"2014-09-08",321,1
"2007-12-19",12,1
"2013-09-10",48,1
"2015-07-03",195,1
"2016-01-04",198,2
"2007-12-19",13,1
"2013-09-10",49,1
"2013-12-20",298,1
"2014-09-08",323,2
"2015-04-09",295,5
"2015-07-03",196,1
"2016-01-04",199,6
"2010-04-01",246,10
"2013-12-20",299,1
"2014-09-08",324,2
"2015-04-09",296,8
"2016-01-04",200,3
"2014-03-28",92,1
"2015-07-03",198,1
"2016-01-04",201,7
"2015-04-09",298,1
"2015-07-03",199,6
"2016-01-04",202,3
"2016-07-04",1,5
"2009-04-06",33,4
"2011-06-10",33,5
"2013-09-10",53,1
"2014-09-08",327,1
"2015-04-09",299,1
"2015-07-03",200,3
"2016-01-04",203,4
"2016-04-05",111,1
"2016-07-04",2,1
"2013-09-10",54,1
"2014-09-08",328,2
"2015-07-03",201,6
"2016-01-04",204,4
"2016-07-04",3,3
"2007-12-19",19,3
"2013-09-10",55,1
"2014-09-08",329,1
"2015-04-09",301,1
"2015-07-03",202,3
"2016-01-04",205,1
"2016-04-05",113,2
"2016-07-04",4,4
"2013-12-20",305,1
"2014-09-08",330,2
"2015-04-09",302,2
"2015-07-03",203,4
"2016-01-04",206,4
"2016-04-05",114,2
"2016-07-04",5,5
"2012-07-13",306,2
"2013-12-20",306,2
"2015-07-03",204,4
"2016-01-04",207,5
"2016-04-05",115,2
"2016-07-04",6,7
"2009-04-06",38,1
"2013-02-20",306,2
"2015-07-03",205,1
"2016-01-04",208,7
"2016-04-05",116,27
"2016-07-04",7,2
"2009-06-17",9,1
"2014-09-08",333,2
"2015-07-03",206,4
"2016-01-04",209,1
"2016-04-05",117,3
"2016-07-04",8,1
"2009-06-17",10,1
"2013-09-10",60,3
"2013-12-20",309,2
"2015-04-09",306,3
"2015-07-03",207,5
"2016-01-04",210,2
"2016-07-04",9,5
"2013-09-10",61,1
"2015-07-03",208,7
"2016-01-04",211,2
"2016-04-05",119,4
"2016-07-04",10,5
"2009-06-17",12,1
"2013-09-10",62,1
"2015-07-03",209,1
"2016-01-04",212,1
"2016-04-05",120,4
"2016-07-04",11,1
"2013-09-10",63,1
"2014-09-08",337,3
"2015-04-09",309,3
"2015-07-03",210,2
"2016-01-04",213,1
"2016-07-04",12,3
"2013-09-10",64,3
"2014-09-08",338,1
"2015-07-03",211,2
"2016-01-04",214,2
"2016-04-05",122,1
"2016-07-04",13,3
"2012-07-13",314,1
"2013-12-20",314,3
"2014-09-08",339,1
"2015-07-03",212,1
"2016-01-04",215,3
"2016-04-05",123,1
"2013-02-20",314,1
"2014-09-08",340,2
"2015-07-03",213,1
"2016-01-04",216,3
"2016-04-05",124,3
"2009-04-06",47,1
"2014-09-08",341,1
"2015-04-09",313,2
"2015-07-03",214,2
"2016-01-04",217,4
"2016-04-05",125,2
"2014-09-08",342,1
"2015-04-09",314,5
"2015-07-03",215,2
"2016-04-05",126,1
"2013-09-10",69,1
"2014-09-08",343,1
"2015-07-03",216,3
"2016-01-04",219,1
"2016-04-05",127,1
"2009-04-06",50,1
"2013-09-10",70,1
"2014-03-28",111,1
"2014-09-08",344,1
"2015-07-03",217,4
"2016-04-05",128,3
"2016-07-04",19,1
"2014-09-08",345,1
"2016-01-04",221,3
"2016-04-05",129,1
"2015-04-09",318,1
"2015-07-03",219,1
"2016-01-04",222,4
"2016-04-05",130,1
"2016-07-04",21,3
"2014-03-28",114,1
"2014-09-08",347,2
"2016-04-05",131,1
"2007-12-19",38,1
"2011-06-10",54,1
"2012-01-18",33,5
"2012-07-13",323,1
"2013-12-20",323,1
"2015-07-03",221,3
"2016-04-05",132,2
"2012-03-26",1,1
"2012-07-13",324,1
"2013-02-20",323,1
"2013-09-10",75,2
"2013-12-20",324,1
"2014-03-28",116,1
"2015-04-09",321,1
"2015-07-03",222,4
"2016-04-05",133,1
"2010-07-26",246,10
"2011-06-10",56,1
"2013-02-20",324,1
"2013-09-10",76,1
"2016-07-04",25,2
"2010-07-26",247,1
"2015-04-09",323,2
"2016-07-04",26,1
"2011-06-10",58,1
"2013-12-20",327,1
"2015-04-09",324,2
"2016-01-04",228,1
"2016-04-05",136,1
"2016-07-04",27,1
"2012-10-31",125,1
"2012-12-11",1,1
"2013-12-20",328,1
"2014-03-28",120,2
"2014-09-08",353,1
"2016-04-05",137,2
"2012-03-26",6,1
"2013-12-20",329,1
"2008-12-17",340,1
"2010-07-26",251,1
"2011-06-10",61,2
"2012-07-13",330,1
"2013-02-20",329,1
"2013-12-20",330,1
"2015-04-09",327,1
"2015-07-03",228,1
"2016-04-05",139,1
"2013-02-20",330,1
"2013-09-10",82,1
"2015-04-09",328,2
"2016-01-04",232,1
"2016-04-05",140,1
"2016-07-04",31,1
"2007-12-19",47,1
"2009-06-17",33,4
"2011-06-10",63,2
"2015-04-09",329,1
"2016-07-04",32,2
"2012-07-13",333,2
"2012-12-11",6,1
"2013-12-20",333,2
"2015-04-09",330,2
"2016-04-05",142,1
"2016-07-04",33,3
"2013-02-20",333,2
"2013-07-09",125,1
"2014-03-28",126,1
"2015-07-03",232,1
"2016-07-04",34,1
"2007-12-19",50,1
"2008-06-27",251,1
"2016-07-04",35,2
"2014-03-28",128,1
"2015-04-09",333,3
"2016-01-04",237,2
"2016-04-05",145,1
"2016-07-04",36,1
"2009-06-17",38,1
"2012-07-13",337,3
"2013-12-20",337,3
"2014-03-28",129,1
"2015-04-09",334,1
"2016-01-04",238,1
"2016-07-04",37,2
"2009-04-06",69,1
"2013-02-20",337,3
"2016-07-04",38,2
"2009-04-06",70,2
"2011-06-10",70,3
"2012-07-13",339,1
"2013-05-21",246,10
"2013-12-20",339,1
"2015-04-09",336,5
"2016-01-04",240,1
"2016-04-05",148,1
"2016-07-04",39,1
"2012-07-13",340,1
"2013-02-20",339,1
"2013-12-20",340,1
"2015-04-09",337,3
"2015-07-03",238,1
"2016-07-04",40,1
"2008-04-01",251,1
"2012-07-13",341,1
"2012-10-31",138,3
"2013-02-20",340,1
"2013-12-20",341,1
"2015-04-09",338,4
"2016-01-04",242,1
"2016-04-05",150,3
"2008-06-27",258,1
"2009-04-06",73,1
"2011-06-10",73,1
"2013-02-20",341,1
"2015-04-09",339,3
"2015-07-03",240,1
"2016-01-04",243,2
"2016-04-05",151,8
"2016-07-04",42,4
"2009-12-16",168,1
"2010-07-26",264,1
"2012-07-13",343,1
"2013-12-20",343,1
"2015-04-09",340,8
"2016-04-05",152,1
"2016-07-04",43,5
"2012-07-13",344,1
"2013-02-20",343,1
"2013-12-20",344,1
"2015-04-09",341,31
"2016-01-04",245,2
"2016-07-04",44,24
"2012-07-13",345,1
"2013-02-20",344,1
"2013-12-20",345,1
"2015-04-09",342,20
"2015-07-03",243,2
"2016-07-04",45,4
"2009-06-17",47,1
"2013-02-20",345,1
"2015-04-09",343,26
"2016-07-04",46,3
"2013-07-09",138,3
"2015-04-09",344,1
"2015-07-03",245,1
"2016-01-04",248,1
"2016-04-05",156,2
"2016-07-04",47,5
"2008-04-01",258,1
"2008-06-27",264,1
"2014-03-28",140,1
"2015-04-09",345,2
"2016-01-04",249,1
"2016-07-04",48,12
"2009-06-17",50,1
"2010-07-26",270,1
"2011-06-10",80,1
"2015-04-09",346,1
"2016-01-04",250,7
"2016-04-05",158,2
"2016-07-04",49,4
"2015-04-09",347,3
"2015-07-03",248,1
"2016-04-05",159,1
"2016-07-04",50,23
"2016-04-05",160,1
"2016-07-04",51,6
"2015-07-03",250,7
"2016-04-05",161,5
"2016-07-04",52,4
"2012-07-13",353,1
"2013-12-20",353,1
"2016-04-05",162,22
"2016-07-04",53,9
"2007-12-19",69,1
"2008-04-01",264,1
"2008-06-27",270,1
"2013-02-20",353,1
"2016-01-04",255,2
"2016-04-05",163,3
"2016-07-04",54,25
"2009-12-16",180,4
"2012-03-26",32,1
"2016-01-04",256,2
"2016-04-05",164,1
"2016-07-04",55,5
"2009-12-16",181,4
"2012-03-26",33,5
"2015-04-09",353,1
"2016-01-04",257,7
"2016-04-05",165,9
"2016-07-04",56,3
"2011-06-10",88,1
"2015-07-03",255,1
"2016-07-04",57,2
"2015-07-03",256,2
"2016-07-04",58,1
"2011-02-21",246,10
"2012-12-11",32,1
"2015-07-03",257,6
"2016-01-04",260,1
"2016-07-04",59,4
"2008-04-01",270,1
"2012-01-18",70,2
"2012-12-11",33,5
"2013-09-10",111,2
"2016-04-05",169,1
"2016-07-04",60,4
"2015-01-19",1,8
"2016-01-04",262,1
"2016-07-04",61,1
"2013-05-21",269,2
"2015-07-03",260,1
"2016-04-05",171,12
"2016-07-04",62,30
"2012-01-18",73,1
"2015-01-19",3,11
"2015-04-09",360,1
"2016-01-04",264,1
"2016-07-04",63,4
"2012-10-31",161,2
"2015-01-19",4,2
"2015-04-09",361,8
"2016-07-04",64,4
"2015-01-19",5,4
"2015-04-09",362,9
"2016-07-04",65,1
"2012-03-26",43,1
"2015-01-19",6,4
"2015-04-09",363,1
"2015-07-03",264,1
"2016-04-05",175,1
"2015-01-19",7,2
"2016-07-04",67,2
"2016-01-04",269,1
"2016-07-04",68,3
"2009-06-17",70,2
"2014-03-28",161,4
"2015-01-19",9,3
"2016-07-04",69,3
"2012-12-11",43,1
"2013-07-09",161,2
"2015-01-19",10,1
"2016-07-04",70,1
"2012-03-26",48,1
"2012-10-31",168,1
"2014-03-28",163,2
"2016-01-04",272,1
"2016-04-05",180,1
"2016-07-04",71,22
"2009-06-17",73,1
"2012-03-26",49,1
"2012-10-31",169,1
"2015-01-19",13,2
"2013-09-10",125,1
"2015-07-03",272,1
"2016-01-04",275,4
"2016-04-05",183,1
"2016-07-04",74,1
"2012-12-11",48,1
"2016-07-04",75,6
"2012-03-26",53,1
"2012-12-11",49,1
"2016-04-05",185,4
"2016-07-04",76,2
"2012-03-26",54,1
"2013-07-09",168,1
"2013-09-10",128,1
"2014-03-28",169,1
"2015-07-03",275,4
"2016-04-05",186,1
"2012-03-26",55,1
"2013-07-09",169,1
"2016-01-04",279,1
"2016-04-05",187,1
"2016-01-04",280,3
"2016-07-04",79,1
"2012-12-11",53,1
"2012-12-11",54,1
"2015-01-19",21,3
"2015-07-03",279,1
"2016-01-04",282,4
"2016-07-04",81,1
"2012-12-11",55,1
"2015-07-03",280,3
"2016-01-04",283,11
"2016-04-05",191,3
"2016-07-04",82,3
"2012-03-26",60,1
"2012-10-31",180,4
"2015-10-01",1,10
"2016-01-04",284,4
"2016-04-05",192,1
"2012-03-26",61,1
"2012-10-31",181,5
"2015-07-03",282,4
"2016-01-04",285,4
"2016-04-05",193,5
"2009-04-06",116,1
"2012-10-31",182,1
"2015-01-19",25,1
"2015-07-03",283,11
"2015-10-01",3,11
"2016-01-04",286,2
"2016-07-04",85,1
"2009-04-06",117,1
"2011-06-10",117,1
"2012-03-26",63,1
"2015-07-03",284,4
"2015-10-01",4,7
"2016-04-05",195,1
"2009-12-16",212,1
"2012-03-26",64,1
"2012-12-11",60,1
"2013-09-10",138,3
"2015-01-19",27,1
"2015-07-03",285,4
"2015-10-01",5,4
"2016-01-04",288,1
"2016-04-05",196,1
"2012-12-11",61,1
"2015-07-03",286,2
"2015-10-01",6,4
"2013-07-09",180,4
"2015-10-01",7,2
"2016-04-05",198,2
"2012-12-11",63,1
"2013-07-09",181,5
"2014-03-28",182,1
"2015-07-03",288,1
"2016-01-04",291,6
"2016-04-05",199,6
"2016-07-04",90,2
"2012-12-11",64,1
"2013-07-09",182,1
"2015-01-19",31,1
"2015-10-01",9,4
"2016-01-04",292,1
"2016-04-05",200,3
"2009-04-06",123,2
"2012-03-26",69,1
"2015-01-19",32,2
"2015-10-01",10,1
"2016-04-05",201,19
"2016-07-04",92,1
"2012-03-26",70,3
"2014-03-28",185,4
"2015-01-19",33,1
"2015-07-03",291,6
"2016-04-05",202,3
"2015-01-19",34,1
"2015-07-03",292,1
"2016-01-04",295,5
"2016-04-05",203,4
"2014-03-28",187,1
"2015-01-19",35,1
"2015-10-01",13,3
"2016-01-04",296,8
"2016-04-05",204,4
"2016-07-04",95,2
"2009-09-25",33,4
"2012-03-26",73,1
"2012-12-11",69,1
"2015-01-19",36,1
"2016-04-05",205,3
"2012-12-11",70,3
"2015-07-03",295,5
"2016-01-04",298,1
"2016-04-05",206,19
"2015-01-19",38,1
"2015-07-03",296,8
"2016-01-04",299,2
"2016-04-05",207,8
"2016-07-04",98,1
"2013-05-21",306,2
"2014-03-28",191,1
"2015-01-19",39,1
"2016-04-05",208,8
"2016-07-04",99,1
"2012-12-11",73,1
"2014-03-28",192,1
"2015-07-03",298,1
"2016-01-04",301,1
