"snapshot","national","international"
"2017-12-22",14572,0
"2018-04-09",14572,0
"2018-07-11",14572,0
"2018-09-28",14572,0
"2019-01-01",14572,0
"2019-04-06",21644,0
"2019-07-01",21644,0
"2019-10-09",21644,0
"2020-01-01",21644,0
"2020-04-01",21644,0
"2020-07-01",25639,0
"2020-10-01",25639,0
"2021-01-01",25639,0
"2021-04-01",25639,0
"2021-07-01",27214,0
"2021-10-01",27214,0
"2022-01-01",27214,0
"2022-04-01",30313,0
"2022-07-01",30313,0
"2022-10-01",30313,0
"2023-01-01",30313,0
"2023-04-01",30313,0
