"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",267
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",6,"HUMAN_OBSERVATION",267
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"HUMAN_OBSERVATION",267
"2016-10-07",0,"HUMAN_OBSERVATION",126
"2016-10-07",1,"HUMAN_OBSERVATION",25
"2016-10-07",1,"OCCURRENCE",135
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"HUMAN_OBSERVATION",435
"2016-12-27",0,"HUMAN_OBSERVATION",126
"2016-12-27",1,"OCCURRENCE",135
"2016-12-27",1,"HUMAN_OBSERVATION",25
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",6,"HUMAN_OBSERVATION",435
"2017-04-12",0,"HUMAN_OBSERVATION",126
"2017-04-12",1,"HUMAN_OBSERVATION",25
"2017-04-12",1,"OCCURRENCE",135
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"HUMAN_OBSERVATION",435
"2017-07-24",0,"HUMAN_OBSERVATION",126
"2017-07-24",1,"OCCURRENCE",135
"2017-07-24",1,"HUMAN_OBSERVATION",25
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"HUMAN_OBSERVATION",435
"2017-10-12",0,"HUMAN_OBSERVATION",126
"2017-10-12",1,"HUMAN_OBSERVATION",25
"2017-10-12",1,"OCCURRENCE",135
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",435
"2017-12-22",0,"HUMAN_OBSERVATION",126
"2017-12-22",1,"HUMAN_OBSERVATION",153418
"2017-12-22",1,"OCCURRENCE",135
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",435
"2018-04-09",0,"HUMAN_OBSERVATION",126
"2018-04-09",1,"OCCURRENCE",135
"2018-04-09",1,"HUMAN_OBSERVATION",153418
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",435
"2018-07-11",0,"HUMAN_OBSERVATION",126
"2018-07-11",1,"OCCURRENCE",135
"2018-07-11",1,"HUMAN_OBSERVATION",153418
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",435
"2018-09-28",0,"HUMAN_OBSERVATION",126
"2018-09-28",1,"HUMAN_OBSERVATION",153418
"2018-09-28",1,"OCCURRENCE",135
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",435
"2019-01-01",0,"HUMAN_OBSERVATION",126
"2019-01-01",1,"OCCURRENCE",135
"2019-01-01",1,"HUMAN_OBSERVATION",153418
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",6,"HUMAN_OBSERVATION",435
"2019-04-06",0,"HUMAN_OBSERVATION",126
"2019-04-06",1,"HUMAN_OBSERVATION",287395
"2019-04-06",1,"PRESERVED_SPECIMEN",135
"2019-04-06",1,"OCCURRENCE",135
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",435
"2019-07-01",0,"HUMAN_OBSERVATION",126
"2019-07-01",1,"OCCURRENCE",135
"2019-07-01",1,"HUMAN_OBSERVATION",287425
"2019-07-01",1,"PRESERVED_SPECIMEN",245
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",6,"HUMAN_OBSERVATION",435
"2019-10-09",0,"HUMAN_OBSERVATION",126
"2019-10-09",0,"OCCURRENCE",3
"2019-10-09",1,"MATERIAL_SAMPLE",135
"2019-10-09",1,"OCCURRENCE",1702
"2019-10-09",1,"HUMAN_OBSERVATION",287748
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"PRESERVED_SPECIMEN",255
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",435
"2020-01-01",0,"HUMAN_OBSERVATION",126
"2020-01-01",0,"OCCURRENCE",3
"2020-01-01",1,"HUMAN_OBSERVATION",287883
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",1,"OCCURRENCE",1702
"2020-01-01",1,"PRESERVED_SPECIMEN",255
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"HUMAN_OBSERVATION",435
"2020-04-01",0,"HUMAN_OBSERVATION",194
"2020-04-01",0,"PRESERVED_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",291104
"2020-04-01",1,"PRESERVED_SPECIMEN",2283
"2020-04-01",1,"MATERIAL_SAMPLE",60
"2020-04-01",1,"MACHINE_OBSERVATION",22
"2020-04-01",3,"HUMAN_OBSERVATION",4
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",6,"LIVING_SPECIMEN",1751
"2020-04-01",6,"HUMAN_OBSERVATION",474
"2020-07-01",0,"HUMAN_OBSERVATION",194
"2020-07-01",0,"PRESERVED_SPECIMEN",3
"2020-07-01",1,"HUMAN_OBSERVATION",431808
"2020-07-01",1,"MACHINE_OBSERVATION",22
"2020-07-01",1,"PRESERVED_SPECIMEN",2283
"2020-07-01",1,"MATERIAL_SAMPLE",60
"2020-07-01",3,"HUMAN_OBSERVATION",4
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",6,"HUMAN_OBSERVATION",474
"2020-07-01",6,"LIVING_SPECIMEN",1751
"2020-10-01",0,"HUMAN_OBSERVATION",194
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"MATERIAL_SAMPLE",60
"2020-10-01",1,"HUMAN_OBSERVATION",431808
"2020-10-01",1,"MACHINE_OBSERVATION",22
"2020-10-01",1,"PRESERVED_SPECIMEN",2283
"2020-10-01",3,"HUMAN_OBSERVATION",4
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",1751
"2020-10-01",6,"HUMAN_OBSERVATION",3805
"2021-01-01",0,"HUMAN_OBSERVATION",194
"2021-01-01",0,"PRESERVED_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",2283
"2021-01-01",1,"MATERIAL_SAMPLE",60
"2021-01-01",1,"HUMAN_OBSERVATION",431808
"2021-01-01",1,"MACHINE_OBSERVATION",22
"2021-01-01",3,"HUMAN_OBSERVATION",4
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"HUMAN_OBSERVATION",1
