"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",69,300,198,18,0
"2018-04-09",69,300,198,18,0
"2018-07-11",69,300,198,18,0
"2018-09-28",69,300,198,18,0
"2019-01-01",69,300,198,18,0
"2019-04-06",99,303,217,28,0
"2019-07-01",100,308,217,28,0
"2019-10-09",315,328,217,28,0
"2020-01-01",377,354,217,28,0
"2020-04-01",433,396,224,28,0
"2020-07-01",446,391,232,44,0
"2020-10-01",446,391,232,44,0
"2021-01-01",446,391,232,44,0
"2021-04-01",741,567,232,44,0
"2021-07-01",743,565,234,58,0
"2021-10-01",743,565,234,58,0
"2022-01-01",743,565,234,58,0
"2022-04-01",747,564,239,58,0
"2022-07-01",919,630,239,58,0
"2022-10-01",953,662,239,58,0
