"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",262
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",262
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",262
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",105
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",105
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",105
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",105
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",105
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142560
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10833
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",105
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142560
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10833
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",105
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142560
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10833
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",105
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10833
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142560
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",105
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10833
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",263
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",142560
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",105
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",17
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269273
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17735
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",105
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17735
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269286
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",105
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",130
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269286
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17735
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2019-10-09","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",105
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",25
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",81
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",607
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",11
"2019-10-09","OCCURRENCE","Species","Unknown","YearOnly",90
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",570
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",242
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",54
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",108
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269391
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",130
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",326
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17760
"2020-01-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",11
"2020-01-01","OCCURRENCE","Species","Unknown","YearOnly",90
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",570
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",242
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2020-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",3
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",81
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",607
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",64
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17760
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",77
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",22
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",269391
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",267
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1524
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",23
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",22
"2020-04-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",644
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",774
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",555
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",264
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28043
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",111
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3019
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
