"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",400,173,2,4,0
"2015-07-03",442,246,2,4,0
"2013-07-09",402,185,2,4,0
"2015-01-19",422,233,2,4,0
"2008-12-17",89,143,3,3,0
"2018-07-11",581,252,2,4,0
"2011-02-21",346,96,3,3,0
"2008-06-27",87,138,0,0,0
"2013-12-20",402,185,2,4,0
"2017-12-22",509,259,3,3,0
"2014-03-28",412,215,2,4,0
"2015-04-09",434,245,2,4,0
"2008-10-10",91,143,0,0,0
"2013-09-10",402,185,2,4,0
"2009-04-06",89,143,3,3,0
"2012-07-13",404,173,2,4,0
"2014-09-08",415,223,2,4,0
"2016-10-07",489,252,2,4,0
"2010-07-26",257,91,3,3,0
"2016-07-04",482,254,2,4,0
"2018-04-09",515,260,3,3,0
"2016-01-04",473,252,2,4,0
"2016-04-05",477,251,2,4,0
"2011-06-10",352,169,2,4,0
"2012-01-18",400,173,2,4,0
"2008-04-01",80,77,0,0,0
"2010-04-01",257,91,3,3,0
"2017-10-12",508,256,3,3,0
"2017-07-24",480,222,20,7,0
"2009-09-25",84,91,3,3,0
"2017-04-12",495,251,2,4,0
"2007-12-19",60,70,0,0,0
"2009-12-16",84,91,3,3,0
"2011-09-05",352,169,2,4,0
"2010-11-17",263,91,3,3,0
"2012-12-11",404,173,2,4,0
"2015-10-01",462,247,2,4,0
"2016-12-27",493,253,2,4,0
"2009-06-17",90,143,3,3,0
"2013-02-20",402,184,2,4,0
"2012-10-31",404,173,2,4,0
"2013-05-21",402,185,2,4,0
