"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",6,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",6556
"2013-05-21",6,"UNKNOWN",21
"2014-03-28",1,"HUMAN_OBSERVATION",1240
"2015-07-03",0,"HUMAN_OBSERVATION",871
"2017-04-12",5,"PRESERVED_SPECIMEN",150
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",17588
"2013-02-20",4,"HUMAN_OBSERVATION",16993
"2016-10-07",6,"OBSERVATION",28
"2008-12-17",5,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OBSERVATION",6028
"2013-09-10",6,"FOSSIL_SPECIMEN",105
"2016-07-04",0,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2017-12-22",6,"OBSERVATION",28
"2014-09-08",7,"HUMAN_OBSERVATION",49
"2010-04-01",0,"HUMAN_OBSERVATION",572
"2013-12-20",6,"PRESERVED_SPECIMEN",1113
"2015-04-09",1,"OBSERVATION",4735
"2013-02-20",1,"OBSERVATION",6556
"2016-01-04",0,"FOSSIL_SPECIMEN",130
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2010-11-17",1,"UNKNOWN",54126
"2012-07-13",1,"UNKNOWN",71347
"2016-07-04",4,"HUMAN_OBSERVATION",17594
"2018-07-11",6,"UNKNOWN",22
"2014-09-08",4,"OBSERVATION",8
"2018-04-09",4,"FOSSIL_SPECIMEN",7069
"2015-07-03",1,"HUMAN_OBSERVATION",3536
"2017-04-12",6,"PRESERVED_SPECIMEN",1351
"2012-07-13",4,"HUMAN_OBSERVATION",17359
"2009-04-06",5,"PRESERVED_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",922
"2016-07-04",1,"OBSERVATION",4734
"2013-07-09",0,"HUMAN_OBSERVATION",689
"2013-09-10",1,"PRESERVED_SPECIMEN",2504
"2017-07-24",5,"PRESERVED_SPECIMEN",137
"2010-04-01",1,"HUMAN_OBSERVATION",285
"2012-07-13",1,"OBSERVATION",6556
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",229
"2016-04-05",6,"FOSSIL_SPECIMEN",105
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"PRESERVED_SPECIMEN",1189
"2017-10-12",4,"FOSSIL_SPECIMEN",7069
"2009-04-06",6,"PRESERVED_SPECIMEN",922
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2012-01-18",4,"HUMAN_OBSERVATION",17359
"2010-07-26",1,"UNKNOWN",41955
"2012-10-31",7,"HUMAN_OBSERVATION",47
"2013-07-09",1,"HUMAN_OBSERVATION",1209
"2017-07-24",6,"PRESERVED_SPECIMEN",1363
"2012-03-26",5,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",6643
"2017-04-12",0,"HUMAN_OBSERVATION",871
"2008-06-27",5,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"OBSERVATION",8
"2017-12-22",0,"UNKNOWN",7556
"2016-04-05",1,"PRESERVED_SPECIMEN",2907
"2015-01-19",0,"FOSSIL_SPECIMEN",130
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",17583
"2012-10-31",5,"UNKNOWN",2
"2014-09-08",6,"OBSERVATION",28
"2011-09-05",0,"HUMAN_OBSERVATION",639
"2018-04-09",6,"FOSSIL_SPECIMEN",105
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",49
"2013-02-20",7,"HUMAN_OBSERVATION",47
"2011-02-21",6,"PRESERVED_SPECIMEN",923
"2009-06-17",4,"OBSERVATION",8
"2016-12-27",0,"FOSSIL_SPECIMEN",130
"2016-12-27",1,"MATERIAL_SAMPLE",7
"2014-03-28",1,"OBSERVATION",6556
"2016-10-07",0,"FOSSIL_SPECIMEN",130
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",1,"UNKNOWN",71385
"2012-03-26",6,"PRESERVED_SPECIMEN",1109
"2015-04-09",4,"OBSERVATION",8
"2013-02-20",4,"OBSERVATION",8
"2017-04-12",1,"HUMAN_OBSERVATION",3637
"2008-06-27",6,"PRESERVED_SPECIMEN",912
"2017-12-22",1,"UNKNOWN",1017
"2013-05-21",0,"FOSSIL_SPECIMEN",130
"2015-01-19",1,"FOSSIL_SPECIMEN",229
"2016-07-04",7,"HUMAN_OBSERVATION",49
"2012-10-31",6,"UNKNOWN",21
"2011-09-05",1,"HUMAN_OBSERVATION",331
"2015-07-03",4,"HUMAN_OBSERVATION",17592
"2012-07-13",7,"HUMAN_OBSERVATION",47
"2018-04-09",1,"PRESERVED_SPECIMEN",3637
"2017-10-12",6,"FOSSIL_SPECIMEN",105
"2018-07-11",1,"MACHINE_OBSERVATION",41582
"2010-04-01",1,"UNKNOWN",41959
"2016-12-27",1,"FOSSIL_SPECIMEN",229
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",5
"2011-06-10",0,"HUMAN_OBSERVATION",639
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",229
"2008-04-01",1,"UNKNOWN",863
"2015-07-03",1,"OBSERVATION",4734
"2010-04-01",4,"HUMAN_OBSERVATION",14061
"2012-07-13",4,"OBSERVATION",8
"2016-01-04",4,"FOSSIL_SPECIMEN",7069
"2010-11-17",5,"UNKNOWN",2
"2012-07-13",5,"UNKNOWN",2
"2009-12-16",1,"UNKNOWN",41959
"2013-05-21",1,"FOSSIL_SPECIMEN",229
"2018-07-11",0,"FOSSIL_SPECIMEN",130
"2018-07-11",1,"MATERIAL_SAMPLE",8
"2013-07-09",1,"UNKNOWN",71276
"2010-04-01",1,"OBSERVATION",6490
"2012-03-26",0,"HUMAN_OBSERVATION",776
"2012-01-18",7,"HUMAN_OBSERVATION",47
"2017-10-12",1,"PRESERVED_SPECIMEN",3579
"2013-07-09",4,"HUMAN_OBSERVATION",16993
"2011-06-10",1,"HUMAN_OBSERVATION",331
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2018-04-09",1,"MACHINE_OBSERVATION",41582
"2015-04-09",6,"OBSERVATION",28
"2009-12-16",1,"OBSERVATION",6490
"2012-01-18",4,"OBSERVATION",8
"2010-11-17",6,"UNKNOWN",21
"2012-07-13",6,"UNKNOWN",21
"2013-07-09",1,"OBSERVATION",6556
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"FOSSIL_SPECIMEN",384
"2014-03-28",7,"HUMAN_OBSERVATION",49
"2014-09-08",0,"FOSSIL_SPECIMEN",130
"2008-10-10",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"OBSERVATION",1
"2012-03-26",1,"HUMAN_OBSERVATION",1209
"2014-09-08",1,"UNKNOWN",71380
"2010-07-26",5,"UNKNOWN",2
"2016-07-04",6,"OBSERVATION",28
"2014-03-28",4,"OBSERVATION",8
"2013-09-10",6,"PRESERVED_SPECIMEN",1113
"2011-09-05",1,"UNKNOWN",71384
"2016-01-04",6,"FOSSIL_SPECIMEN",105
"2017-04-12",4,"HUMAN_OBSERVATION",17598
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",135
"2015-01-19",4,"FOSSIL_SPECIMEN",7069
"2011-09-05",4,"HUMAN_OBSERVATION",16115
"2015-07-03",7,"HUMAN_OBSERVATION",49
"2014-09-08",1,"FOSSIL_SPECIMEN",229
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",922
"2017-04-12",1,"OBSERVATION",4734
"2016-12-27",4,"FOSSIL_SPECIMEN",7069
"2010-07-26",6,"UNKNOWN",21
"2008-12-17",1,"OBSERVATION",6024
"2016-10-07",4,"FOSSIL_SPECIMEN",7069
"2011-09-05",1,"OBSERVATION",6558
"2015-07-03",4,"OBSERVATION",5
"2010-04-01",7,"HUMAN_OBSERVATION",45
"2016-01-04",1,"PRESERVED_SPECIMEN",2925
"2016-04-05",6,"PRESERVED_SPECIMEN",1414
"2013-05-21",4,"FOSSIL_SPECIMEN",7027
"2010-04-01",4,"OBSERVATION",8
"2018-04-09",5,"PRESERVED_SPECIMEN",150
"2010-04-01",5,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"HUMAN_OBSERVATION",47
"2011-06-10",4,"HUMAN_OBSERVATION",16115
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2
"2009-06-17",1,"UNKNOWN",42901
"2009-12-16",4,"OBSERVATION",8
"2017-04-12",6,"HUMAN_OBSERVATION",8
"2017-12-22",6,"UNKNOWN",22
"2013-07-09",4,"OBSERVATION",8
"2011-06-10",1,"OBSERVATION",6558
"2009-12-16",5,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",105
"2018-07-11",4,"FOSSIL_SPECIMEN",29083
"2015-04-09",1,"UNKNOWN",71434
"2013-02-20",1,"UNKNOWN",71279
"2015-01-19",0,"PRESERVED_SPECIMEN",5
"2018-04-09",6,"PRESERVED_SPECIMEN",1352
"2010-04-01",6,"UNKNOWN",21
"2012-03-26",4,"HUMAN_OBSERVATION",17359
"2016-12-27",6,"FOSSIL_SPECIMEN",105
"2017-10-12",5,"PRESERVED_SPECIMEN",150
"2016-10-07",6,"FOSSIL_SPECIMEN",105
"2016-12-27",0,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"HUMAN_OBSERVATION",871
"2008-04-01",6,"UNKNOWN",5
"2015-07-03",6,"OBSERVATION",28
"2016-07-04",0,"FOSSIL_SPECIMEN",130
"2016-07-04",1,"MATERIAL_SAMPLE",7
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",71369
"2012-03-26",1,"OBSERVATION",6643
"2017-04-12",7,"HUMAN_OBSERVATION",49
"2009-12-16",6,"UNKNOWN",21
"2013-05-21",6,"FOSSIL_SPECIMEN",105
"2018-07-11",5,"FOSSIL_SPECIMEN",125
"2011-09-05",7,"HUMAN_OBSERVATION",47
"2013-07-09",6,"UNKNOWN",21
"2015-01-19",1,"PRESERVED_SPECIMEN",2445
"2014-09-08",4,"FOSSIL_SPECIMEN",7069
"2017-04-12",4,"OBSERVATION",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1352
"2008-12-17",4,"OBSERVATION",8
"2015-10-01",0,"HUMAN_OBSERVATION",871
"2012-12-11",0,"HUMAN_OBSERVATION",689
"2016-12-27",1,"PRESERVED_SPECIMEN",4217
"2011-09-05",4,"OBSERVATION",8
"2016-04-05",1,"HUMAN_OBSERVATION",3619
"2016-07-04",1,"FOSSIL_SPECIMEN",229
"2016-10-07",1,"PRESERVED_SPECIMEN",4239
"2011-09-05",5,"UNKNOWN",2
"2018-04-09",0,"HUMAN_OBSERVATION",871
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2236
"2007-12-19",1,"PRESERVED_SPECIMEN",243
"2018-07-11",6,"FOSSIL_SPECIMEN",1275
"2012-01-18",1,"UNKNOWN",71384
"2013-05-21",1,"PRESERVED_SPECIMEN",2499
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"UNKNOWN",21
"2013-12-20",0,"HUMAN_OBSERVATION",689
"2011-06-10",7,"HUMAN_OBSERVATION",47
"2015-10-01",1,"HUMAN_OBSERVATION",3536
"2012-12-11",1,"HUMAN_OBSERVATION",1209
"2011-09-05",6,"UNKNOWN",21
"2014-03-28",1,"UNKNOWN",71279
"2018-04-09",1,"HUMAN_OBSERVATION",3825
"2016-01-04",5,"PRESERVED_SPECIMEN",135
"2011-06-10",4,"OBSERVATION",8
"2017-10-12",0,"HUMAN_OBSERVATION",871
"2018-07-11",1,"PRESERVED_SPECIMEN",3639
"2017-12-22",1,"MACHINE_OBSERVATION",41582
"2014-09-08",6,"FOSSIL_SPECIMEN",105
"2017-04-12",6,"OBSERVATION",28
"2012-03-26",7,"HUMAN_OBSERVATION",47
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"HUMAN_OBSERVATION",1209
"2016-10-07",1,"MATERIAL_SAMPLE",7
"2009-06-17",5,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"OBSERVATION",8
"2017-12-22",0,"FOSSIL_SPECIMEN",130
"2015-07-03",1,"UNKNOWN",71436
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2016-01-04",6,"PRESERVED_SPECIMEN",1414
"2016-04-05",0,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",3756
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",873
"2008-10-10",1,"OBSERVATION",1924
"2014-09-08",1,"PRESERVED_SPECIMEN",2444
"2016-12-27",4,"PRESERVED_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",17594
"2016-07-04",4,"FOSSIL_SPECIMEN",7069
"2016-10-07",4,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",21
"2015-07-03",1,"FOSSIL_SPECIMEN",229
"2017-12-22",1,"FOSSIL_SPECIMEN",229
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",4734
"2015-04-09",6,"UNKNOWN",21
"2011-02-21",0,"HUMAN_OBSERVATION",580
"2013-02-20",6,"UNKNOWN",21
"2013-07-09",0,"FOSSIL_SPECIMEN",130
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",134
"2017-07-24",1,"HUMAN_OBSERVATION",16364
"2018-04-09",0,"OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",17592
"2012-12-11",4,"HUMAN_OBSERVATION",16993
"2016-01-04",0,"HUMAN_OBSERVATION",871
"2016-12-27",5,"PRESERVED_SPECIMEN",149
"2016-10-07",5,"PRESERVED_SPECIMEN",133
"2016-07-04",6,"UNKNOWN",21
"2018-04-09",4,"HUMAN_OBSERVATION",17606
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2015-10-01",1,"OBSERVATION",4734
"2007-12-19",5,"PRESERVED_SPECIMEN",6
"2012-12-11",1,"OBSERVATION",6556
"2011-02-21",1,"HUMAN_OBSERVATION",302
"2013-07-09",1,"FOSSIL_SPECIMEN",229
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2015-01-19",6,"PRESERVED_SPECIMEN",1409
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"PRESERVED_SPECIMEN",2486
"2018-04-09",1,"OBSERVATION",3940
"2013-12-20",4,"HUMAN_OBSERVATION",16993
"2017-10-12",0,"OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",3619
"2016-12-27",6,"PRESERVED_SPECIMEN",1333
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",71339
"2016-07-04",6,"FOSSIL_SPECIMEN",105
"2016-10-07",6,"PRESERVED_SPECIMEN",1333
"2009-06-17",1,"PRESERVED_SPECIMEN",1206
"2016-07-04",0,"PRESERVED_SPECIMEN",7
"2008-12-17",1,"UNKNOWN",42872
"2013-12-20",1,"OBSERVATION",6556
"2009-09-25",6,"PRESERVED_SPECIMEN",922
"2007-12-19",6,"PRESERVED_SPECIMEN",590
"2017-10-12",4,"HUMAN_OBSERVATION",17606
"2013-02-20",1,"PRESERVED_SPECIMEN",2411
"2012-01-18",6,"UNKNOWN",21
"2013-05-21",6,"PRESERVED_SPECIMEN",1110
"2018-07-11",5,"PRESERVED_SPECIMEN",150
"2008-10-10",4,"OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",3940
"2016-04-05",7,"HUMAN_OBSERVATION",49
"2009-04-06",1,"UNKNOWN",42901
"2015-01-19",0,"HUMAN_OBSERVATION",871
"2016-07-04",1,"PRESERVED_SPECIMEN",4197
"2014-03-28",6,"UNKNOWN",21
"2015-07-03",4,"FOSSIL_SPECIMEN",7069
"2017-12-22",4,"FOSSIL_SPECIMEN",7069
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2010-11-17",1,"PRESERVED_SPECIMEN",2260
"2012-07-13",1,"PRESERVED_SPECIMEN",2464
"2016-04-05",4,"OBSERVATION",5
"2018-07-11",6,"PRESERVED_SPECIMEN",1352
"2016-12-27",0,"HUMAN_OBSERVATION",871
"2011-06-10",1,"UNKNOWN",71384
"2013-09-10",0,"HUMAN_OBSERVATION",689
"2017-07-24",4,"HUMAN_OBSERVATION",17602
"2014-09-08",5,"PRESERVED_SPECIMEN",134
"2009-04-06",1,"OBSERVATION",6028
"2015-10-01",7,"HUMAN_OBSERVATION",49
"2012-12-11",7,"HUMAN_OBSERVATION",47
"2011-02-21",1,"UNKNOWN",54171
"2013-05-21",0,"HUMAN_OBSERVATION",689
"2015-01-19",1,"HUMAN_OBSERVATION",1251
"2017-07-24",1,"OBSERVATION",4188
"2018-04-09",7,"HUMAN_OBSERVATION",49
"2015-07-03",6,"UNKNOWN",21
"2015-10-01",4,"OBSERVATION",5
"2012-12-11",4,"OBSERVATION",8
"2016-01-04",0,"OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",130
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2011-02-21",4,"HUMAN_OBSERVATION",15348
"2012-03-26",1,"UNKNOWN",71384
"2013-07-09",4,"FOSSIL_SPECIMEN",7027
"2016-12-27",1,"HUMAN_OBSERVATION",3625
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",1209
"2018-04-09",4,"OBSERVATION",5
"2014-09-08",6,"PRESERVED_SPECIMEN",1409
"2013-12-20",7,"HUMAN_OBSERVATION",47
"2010-07-26",1,"PRESERVED_SPECIMEN",2261
"2011-02-21",1,"OBSERVATION",6556
"2016-01-04",4,"HUMAN_OBSERVATION",17594
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1209
"2018-07-11",0,"HUMAN_OBSERVATION",64
"2015-07-03",6,"FOSSIL_SPECIMEN",105
"2013-12-20",4,"OBSERVATION",8
"2017-12-22",6,"FOSSIL_SPECIMEN",105
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"OBSERVATION",4734
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",1924
"2015-04-09",1,"FOSSIL_SPECIMEN",229
"2016-04-05",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",49
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",7
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2017-10-12",4,"OBSERVATION",5
"2009-06-17",5,"PRESERVED_SPECIMEN",7
"2016-07-04",4,"PRESERVED_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",4110
"2008-12-17",5,"UNKNOWN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",2785
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"OBSERVATION",28
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",3583
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"FOSSIL_SPECIMEN",105
"2012-10-31",6,"PRESERVED_SPECIMEN",1110
"2015-01-19",0,"OBSERVATION",1
"2017-07-24",7,"HUMAN_OBSERVATION",49
"2018-04-09",6,"OBSERVATION",28
"2010-04-01",1,"PRESERVED_SPECIMEN",2238
"2009-04-06",4,"OBSERVATION",8
"2016-01-04",6,"HUMAN_OBSERVATION",8
"2017-04-12",6,"UNKNOWN",2
"2016-12-27",0,"OBSERVATION",1
"2009-04-06",5,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",243
"2009-06-17",6,"PRESERVED_SPECIMEN",922
"2014-03-28",0,"FOSSIL_SPECIMEN",130
"2015-01-19",4,"HUMAN_OBSERVATION",17588
"2016-07-04",5,"PRESERVED_SPECIMEN",135
"2008-12-17",6,"UNKNOWN",21
"2017-07-24",4,"OBSERVATION",5
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2229
"2011-02-21",7,"HUMAN_OBSERVATION",45
"2013-02-20",6,"PRESERVED_SPECIMEN",1110
"2016-12-27",4,"HUMAN_OBSERVATION",17594
"2015-01-19",1,"OBSERVATION",6557
"2013-07-09",1,"PRESERVED_SPECIMEN",2504
"2011-06-10",5,"UNKNOWN",2
"2013-09-10",4,"HUMAN_OBSERVATION",16993
"2017-10-12",6,"OBSERVATION",28
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",8
"2016-01-04",7,"HUMAN_OBSERVATION",49
"2016-12-27",1,"OBSERVATION",4734
"2008-10-10",1,"UNKNOWN",1965
"2009-04-06",6,"UNKNOWN",21
"2013-09-10",1,"OBSERVATION",6556
"2011-02-21",5,"UNKNOWN",2
"2013-05-21",4,"HUMAN_OBSERVATION",16993
"2014-03-28",1,"FOSSIL_SPECIMEN",229
"2016-07-04",6,"PRESERVED_SPECIMEN",1413
"2010-11-17",6,"PRESERVED_SPECIMEN",923
"2012-07-13",6,"PRESERVED_SPECIMEN",1109
"2016-01-04",4,"OBSERVATION",5
"2008-06-27",4,"OBSERVATION",8
"2015-04-09",4,"FOSSIL_SPECIMEN",7069
"2007-12-19",1,"OBSERVATION",1894
"2012-03-26",5,"UNKNOWN",2
"2013-05-21",1,"OBSERVATION",6556
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",21
"2016-04-05",1,"UNKNOWN",71378
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",7556
"2011-02-21",6,"UNKNOWN",21
"2018-07-11",4,"HUMAN_OBSERVATION",30534
"2011-09-05",1,"PRESERVED_SPECIMEN",3260
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",130
"2016-12-27",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"OBSERVATION",3901
"2015-10-01",1,"UNKNOWN",71378
"2012-12-11",1,"UNKNOWN",71279
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",922
"2010-11-17",0,"HUMAN_OBSERVATION",572
"2018-04-09",1,"UNKNOWN",1002
"2015-01-19",7,"HUMAN_OBSERVATION",49
"2017-10-12",0,"UNKNOWN",7556
"2015-07-03",5,"PRESERVED_SPECIMEN",134
"2016-01-04",6,"OBSERVATION",28
"2017-12-22",5,"PRESERVED_SPECIMEN",150
"2013-12-20",0,"FOSSIL_SPECIMEN",130
"2015-04-09",6,"FOSSIL_SPECIMEN",105
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",265
"2013-12-20",1,"UNKNOWN",71276
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2016-12-27",7,"HUMAN_OBSERVATION",49
"2015-01-19",4,"OBSERVATION",8
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3260
"2013-09-10",7,"HUMAN_OBSERVATION",47
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2017-04-12",0,"FOSSIL_SPECIMEN",130
"2010-11-17",1,"HUMAN_OBSERVATION",285
"2017-04-12",1,"MATERIAL_SAMPLE",7
"2016-12-27",4,"OBSERVATION",5
"2008-04-01",5,"PRESERVED_SPECIMEN",6
"2013-09-10",4,"OBSERVATION",8
"2013-05-21",7,"HUMAN_OBSERVATION",47
"2014-03-28",4,"FOSSIL_SPECIMEN",7069
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2017-10-12",1,"UNKNOWN",1017
"2015-07-03",6,"PRESERVED_SPECIMEN",1413
"2017-12-22",6,"PRESERVED_SPECIMEN",1352
"2013-12-20",1,"FOSSIL_SPECIMEN",229
"2007-12-19",4,"OBSERVATION",8
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2010-07-26",0,"HUMAN_OBSERVATION",572
"2015-04-09",1,"PRESERVED_SPECIMEN",2717
"2013-05-21",4,"OBSERVATION",8
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2010-04-01",6,"PRESERVED_SPECIMEN",922
"2017-04-12",1,"FOSSIL_SPECIMEN",229
"2008-10-10",5,"UNKNOWN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",590
"2018-07-11",7,"HUMAN_OBSERVATION",104
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",130
"2017-07-24",1,"UNKNOWN",71248
"2009-12-16",6,"PRESERVED_SPECIMEN",922
"2010-07-26",1,"HUMAN_OBSERVATION",285
"2015-01-19",6,"OBSERVATION",28
"2018-07-11",4,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1113
"2016-10-07",0,"HUMAN_OBSERVATION",871
"2016-12-27",6,"OBSERVATION",28
"2017-12-22",0,"HUMAN_OBSERVATION",871
"2008-10-10",6,"UNKNOWN",21
"2014-03-28",6,"FOSSIL_SPECIMEN",105
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2017-07-24",1,"FOSSIL_SPECIMEN",229
"2015-10-01",4,"FOSSIL_SPECIMEN",7070
"2012-01-18",1,"PRESERVED_SPECIMEN",3262
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",71378
"2008-06-27",1,"UNKNOWN",1022
"2016-04-05",6,"UNKNOWN",21
"2016-10-07",1,"HUMAN_OBSERVATION",3619
"2010-11-17",4,"HUMAN_OBSERVATION",14061
"2017-12-22",1,"HUMAN_OBSERVATION",3825
"2011-09-05",6,"PRESERVED_SPECIMEN",1109
"2014-03-28",1,"PRESERVED_SPECIMEN",2537
"2010-11-17",1,"OBSERVATION",6556
"2013-12-20",4,"FOSSIL_SPECIMEN",7027
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"OBSERVATION",28
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"UNKNOWN",21
"2012-12-11",6,"UNKNOWN",21
"2017-04-12",4,"FOSSIL_SPECIMEN",7069
"2018-04-09",6,"UNKNOWN",22
"2014-09-08",0,"HUMAN_OBSERVATION",871
"2015-10-01",6,"FOSSIL_SPECIMEN",105
"2010-07-26",4,"HUMAN_OBSERVATION",14061
"2013-12-20",6,"UNKNOWN",21
"2015-04-09",5,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"PRESERVED_SPECIMEN",923
"2015-10-01",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"UNKNOWN",71631
"2010-07-26",1,"OBSERVATION",6490
"2017-10-12",6,"UNKNOWN",22
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",130
"2016-12-27",1,"UNKNOWN",71387
"2017-07-24",4,"FOSSIL_SPECIMEN",7069
"2013-09-10",1,"UNKNOWN",71276
