"snapshot","national","international"
"2012-03-26",0,724
"2015-07-03",0,1073
"2013-07-09",0,900
"2015-01-19",0,1024
"2008-12-17",0,290
"2018-07-11",32,1166
"2011-02-21",0,625
"2008-06-27",0,273
"2013-12-20",0,946
"2017-12-22",32,1136
"2014-03-28",0,966
"2015-04-09",0,1065
"2008-10-10",0,288
"2013-09-10",0,900
"2009-04-06",0,296
"2012-07-13",0,725
"2014-09-08",0,1006
"2016-10-07",0,1115
"2010-07-26",0,478
"2016-07-04",0,1112
"2018-04-09",32,1137
"2016-01-04",0,1101
"2016-04-05",0,1104
"2011-06-10",0,661
"2012-01-18",0,726
"2008-04-01",0,206
"2010-04-01",0,475
"2017-10-12",0,1138
"2017-07-24",0,1090
"2009-09-25",0,302
"2017-04-12",0,1128
"2007-12-19",0,177
"2009-12-16",0,302
"2011-09-05",0,677
"2010-11-17",0,513
"2012-12-11",0,619
"2015-10-01",0,1107
"2016-12-27",0,1119
"2009-06-17",0,297
"2013-02-20",0,619
"2012-10-31",0,728
"2013-05-21",0,790
