"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",114,42,0,0,0
"2017-04-12",762,499,129,25,0
"2007-12-19",51,14,0,0,0
"2009-12-16",149,43,0,0,0
"2011-09-05",215,155,2,0,0
"2010-11-17",204,153,1,0,0
"2012-12-11",246,182,2,0,0
"2015-10-01",455,274,21,0,0
"2016-12-27",693,467,128,25,0
"2009-06-17",113,42,0,0,0
"2013-02-20",246,183,2,0,0
"2012-10-31",246,182,2,0,0
"2013-05-21",247,183,2,0,0
"2012-03-26",220,154,2,0,0
"2015-07-03",408,262,21,0,0
"2013-07-09",275,184,2,0,0
"2015-01-19",331,234,19,0,0
"2008-12-17",56,14,0,0,0
"2011-02-21",210,153,1,0,0
"2008-06-27",55,14,0,0,0
"2013-12-20",263,184,2,0,0
"2014-03-28",277,186,2,0,0
"2015-04-09",345,241,19,0,0
"2008-10-10",56,14,0,0,0
"2013-09-10",277,186,2,0,0
"2009-04-06",57,12,0,0,0
"2012-07-13",231,180,2,0,0
"2014-09-08",309,224,19,0,0
"2016-10-07",693,494,100,0,0
"2010-07-26",149,44,0,0,0
"2016-07-04",630,417,100,0,0
"2016-01-04",481,286,97,0,0
"2016-04-05",592,401,100,0,0
"2011-06-10",209,152,2,0,0
"2012-01-18",219,154,2,0,0
"2008-04-01",51,14,0,0,0
"2010-04-01",149,43,0,0,0
"2017-10-12",862,578,165,32,0
"2017-07-24",816,518,129,25,0
