"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",114,42,0,0,0
"2017-04-12",819,523,73,0,0
"2007-12-19",52,13,0,0,0
"2009-12-16",150,42,0,0,0
"2011-09-05",225,146,1,0,0
"2010-11-17",213,144,1,0,0
"2012-12-11",250,179,1,0,0
"2015-10-01",474,275,1,0,0
"2016-12-27",750,490,73,0,0
"2009-06-17",113,42,0,0,0
"2013-02-20",250,180,1,0,0
"2012-10-31",250,179,1,0,0
"2013-05-21",252,179,1,0,0
"2012-03-26",229,146,1,0,0
"2015-07-03",428,262,1,0,0
"2013-07-09",280,180,1,0,0
"2015-01-19",342,241,1,0,0
"2008-12-17",57,13,0,0,0
"2011-02-21",219,144,1,0,0
"2008-06-27",56,13,0,0,0
"2013-12-20",268,180,1,0,0
"2014-03-28",283,181,1,0,0
"2015-04-09",356,248,1,0,0
"2008-10-10",57,13,0,0,0
"2013-09-10",282,182,1,0,0
"2009-04-06",57,12,0,0,0
"2012-07-13",235,177,1,0,0
"2014-09-08",320,231,1,0,0
"2016-10-07",748,511,28,0,0
"2010-07-26",150,43,0,0,0
"2016-07-04",696,423,28,0,0
"2016-01-04",505,331,28,0,0
"2016-04-05",648,417,28,0,0
"2011-06-10",218,144,1,0,0
"2012-01-18",228,146,1,0,0
"2008-04-01",52,13,0,0,0
"2010-04-01",150,42,0,0,0
"2017-10-12",922,616,99,0,0
"2017-07-24",876,539,73,0,0
