"snapshot","national","international"
"2009-09-25",0,884
"2017-04-12",145,3019
"2007-12-19",0,534
"2009-12-16",0,922
"2011-09-05",0,1132
"2010-11-17",0,1052
"2012-12-11",0,1392
"2015-10-01",0,2404
"2016-12-27",145,2847
"2009-06-17",0,800
"2013-02-20",0,1413
"2012-10-31",0,1421
"2013-05-21",0,1462
"2012-03-26",0,1317
"2015-07-03",0,2082
"2013-07-09",0,1532
"2015-01-19",0,1763
"2008-12-17",0,591
"2011-02-21",0,1104
"2008-06-27",0,578
"2013-12-20",0,1503
"2014-03-28",0,1610
"2015-04-09",0,1866
"2008-10-10",0,588
"2013-09-10",0,1571
"2009-04-06",0,640
"2012-07-13",0,1369
"2014-09-08",0,1676
"2016-10-07",145,2797
"2010-07-26",0,914
"2016-07-04",145,2678
"2016-01-04",0,2749
"2016-04-05",145,2617
"2011-06-10",0,1131
"2012-01-18",0,1307
"2008-04-01",0,541
"2010-04-01",0,930
"2017-10-12",145,3359
"2017-07-24",145,3066
