"snapshot","national","international"
"2009-09-25",0,4367
"2017-04-12",2075,122063
"2007-12-19",0,1731
"2009-12-16",0,4599
"2011-09-05",0,5494
"2010-11-17",0,5216
"2012-12-11",0,6951
"2015-10-01",0,17851
"2016-12-27",2075,121250
"2009-06-17",0,3986
"2013-02-20",0,6768
"2012-10-31",0,6988
"2013-05-21",0,6885
"2012-03-26",0,5797
"2015-07-03",0,17073
"2013-07-09",0,7083
"2015-01-19",0,15979
"2008-12-17",0,1898
"2011-02-21",0,5476
"2008-06-27",0,1858
"2013-12-20",0,7639
"2014-03-28",0,8017
"2015-04-09",0,16673
"2008-10-10",0,1867
"2013-09-10",0,7218
"2009-04-06",0,3412
"2012-07-13",0,6726
"2014-09-08",0,15881
"2016-10-07",2075,60239
"2010-07-26",0,4464
"2016-07-04",2075,57552
"2016-01-04",0,66042
"2016-04-05",2075,57448
"2011-06-10",0,5708
"2012-01-18",0,5766
"2008-04-01",0,1745
"2010-04-01",0,4614
"2017-10-12",2075,136127
"2017-07-24",2075,122189
