"snapshot","kingdom","speciesCount"
"2015-01-19",6,816
"2015-04-09",1,158
"2015-04-09",6,819
"2015-07-03",1,330
"2015-07-03",6,819
"2015-10-01",1,330
"2015-10-01",6,834
"2016-01-04",1,351
"2016-01-04",6,849
"2016-04-05",1,351
"2016-04-05",3,196
"2016-04-05",5,960
"2016-04-05",6,1506
"2016-07-04",1,365
"2016-07-04",3,196
"2016-07-04",5,960
"2016-07-04",6,1506
"2016-10-07",1,238
"2016-10-07",3,196
"2016-10-07",5,960
"2016-10-07",6,1506
"2016-12-27",1,539
"2016-12-27",3,201
"2016-12-27",5,960
"2016-12-27",6,1507
"2017-04-12",1,673
"2017-04-12",3,201
"2017-04-12",5,960
"2017-04-12",6,1507
"2017-07-24",1,673
"2017-07-24",3,201
"2017-07-24",5,960
"2017-07-24",6,1523
"2017-10-12",1,818
"2017-10-12",3,201
"2017-10-12",5,1265
"2017-10-12",6,1673
"2017-12-22",1,1353
"2017-12-22",3,201
"2017-12-22",5,2769
"2017-12-22",6,25886
"2017-12-22",7,331
"2018-04-09",1,1416
"2018-04-09",3,201
"2018-04-09",5,2769
"2018-04-09",6,30275
"2018-04-09",7,350
"2018-07-11",1,1460
"2018-07-11",3,201
"2018-07-11",5,2777
"2018-07-11",6,30289
"2018-07-11",7,350
"2018-09-28",1,2281
"2018-09-28",3,201
"2018-09-28",5,2862
"2018-09-28",6,30756
"2018-09-28",7,350
"2019-01-01",1,2459
"2019-01-01",3,239
"2019-01-01",5,3073
"2019-01-01",6,35700
"2019-01-01",7,358
"2019-04-06",1,2513
"2019-04-06",3,239
"2019-04-06",5,3182
"2019-04-06",6,35719
"2019-04-06",7,358
"2019-07-01",1,2793
"2019-07-01",3,239
"2019-07-01",5,3182
"2019-07-01",6,35809
"2019-07-01",7,358
"2019-10-09",1,3747
"2019-10-09",3,239
"2019-10-09",5,3215
"2019-10-09",6,35362
"2019-10-09",7,358
"2020-01-01",1,4857
"2020-01-01",3,239
"2020-01-01",5,3215
"2020-01-01",6,35428
"2020-01-01",7,358
"2020-04-01",1,5201
"2020-04-01",3,241
"2020-04-01",4,42
"2020-04-01",5,3939
"2020-04-01",6,36041
"2020-04-01",7,364
"2020-07-01",1,5367
"2020-07-01",3,241
"2020-07-01",4,92
"2020-07-01",5,4158
"2020-07-01",6,36118
"2020-07-01",7,381
"2020-10-01",1,6074
"2020-10-01",3,241
"2020-10-01",4,92
"2020-10-01",5,4158
"2020-10-01",6,36157
"2020-10-01",7,381
"2021-01-01",1,7801
"2021-01-01",3,241
"2021-01-01",4,92
"2021-01-01",5,4188
"2021-01-01",6,36726
"2021-01-01",7,381
"2021-04-01",1,7927
"2021-04-01",3,241
"2021-04-01",4,92
"2021-04-01",5,4193
"2021-04-01",6,37156
"2021-04-01",7,381
