"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",98,412,294,0,0
"2015-04-09",98,413,294,2,0
"2015-07-03",126,458,315,2,0
"2015-10-01",134,461,315,2,0
"2016-01-04",139,469,316,2,0
"2016-04-05",640,1511,507,9,0
"2016-07-04",640,1510,508,9,0
"2016-10-07",640,1510,508,9,0
"2016-12-27",759,1639,508,9,0
"2017-04-12",838,1642,509,9,0
"2017-07-24",837,1658,511,9,0
"2017-10-12",1294,1730,553,22,0
"2017-12-22",3163,4588,915,503,0
"2018-04-09",3332,5255,1094,521,0
"2018-07-11",4615,6349,1312,538,0
"2018-09-28",7763,9630,2189,701,0
"2019-01-01",8047,9721,2126,822,1
"2019-04-06",8174,10148,2256,947,2
"2019-07-01",8326,10286,2308,991,2
"2019-10-09",8844,10953,2401,1060,2
"2020-01-01",9181,11131,2494,1139,26
"2020-04-01",9710,11287,2911,1762,29
"2020-07-01",10291,11782,2970,1813,49
"2020-10-01",10417,12036,2994,1874,51
"2021-01-01",11258,12789,3051,1929,51
"2021-04-01",11472,13042,3085,1949,51
