"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",142,662,0,0,0
"2015-04-09",142,663,1,1,0
"2015-07-03",170,714,16,1,0
"2015-10-01",179,716,16,1,0
"2016-01-04",184,721,20,1,0
"2016-04-05",710,1787,167,3,0
"2016-07-04",710,1786,168,3,0
"2016-10-07",710,1786,168,3,0
"2016-12-27",956,1788,168,3,0
"2017-04-12",1036,1791,168,3,0
"2017-07-24",1040,1806,166,3,0
"2017-10-12",1518,1874,198,9,0
"2017-12-22",3461,4582,1070,56,0
"2018-04-09",3638,5245,1262,57,0
"2018-07-11",4995,6294,1465,60,0
"2018-09-28",8291,9464,2369,159,0
"2019-01-01",8618,9526,2306,267,0
"2019-04-06",8746,9951,2427,403,0
"2019-07-01",8922,10092,2457,442,0
"2019-10-09",9423,10804,2512,521,0
"2020-01-01",9795,10960,2555,661,0
"2020-04-01",10356,11083,2897,1363,0
"2020-07-01",10891,11661,2933,1419,1
"2020-10-01",11039,11900,2944,1488,1
"2021-01-01",12119,12442,2957,1559,1
"2021-04-01",12361,12655,2996,1586,1
