"snapshot","national","international"
"2013-07-09",38591,26843
"2015-01-19",41989,32726
"2008-12-17",31096,17849
"2018-07-11",43890,41990
"2011-02-21",37241,22079
"2008-06-27",29519,17312
"2013-12-20",40736,28344
"2017-12-22",43095,41279
"2014-03-28",41055,29546
"2015-04-09",42031,34032
"2008-10-10",30118,17572
"2013-09-10",38065,27151
"2009-04-06",31981,18638
"2012-07-13",38062,25269
"2014-09-08",41897,30439
"2016-10-07",42396,37491
"2010-07-26",35874,19652
"2016-07-04",42168,37850
"2018-04-09",43135,41341
"2016-01-04",40869,37373
"2016-04-05",41948,37515
"2011-06-10",37753,22769
"2012-01-18",38003,23911
"2008-04-01",27374,16625
"2010-04-01",35540,20781
"2017-10-12",42832,39341
"2017-07-24",42557,38783
"2019-01-01",47901,43209
"2009-09-25",34633,20417
"2017-04-12",42521,38625
"2007-12-19",25503,16293
"2009-12-16",34940,20683
"2011-09-05",38007,23026
"2010-11-17",36143,21460
"2018-09-28",44662,42183
"2012-12-11",37918,24603
"2015-10-01",41986,36381
"2016-12-27",42101,37947
"2009-06-17",32110,19234
"2013-02-20",37920,24939
"2012-10-31",38060,25143
"2013-05-21",38591,25889
"2012-03-26",38003,24800
"2015-07-03",42096,34520
