"snapshot","kingdom","speciesCount"
"2011-06-10",1,69
"2011-06-10",6,1050
"2011-09-05",1,69
"2011-09-05",6,1050
"2012-01-18",1,69
"2012-01-18",6,1050
"2012-03-26",1,69
"2012-03-26",6,2240
"2012-07-13",1,69
"2012-07-13",6,2243
"2012-10-31",1,69
"2012-10-31",6,2378
"2012-12-11",1,69
"2012-12-11",6,2378
"2013-02-20",1,69
"2013-02-20",6,2378
"2013-05-21",1,69
"2013-05-21",6,2525
"2013-07-09",1,69
"2013-07-09",6,2525
"2013-09-10",1,69
"2013-09-10",6,2525
"2013-12-20",1,69
"2013-12-20",6,2525
"2014-03-28",1,69
"2014-03-28",6,2527
"2014-09-08",1,69
"2014-09-08",6,2527
"2015-01-19",1,69
"2015-01-19",6,2527
"2015-04-09",1,69
"2015-04-09",6,2527
"2015-07-03",1,69
"2015-07-03",6,2527
"2015-10-01",1,69
"2015-10-01",6,2527
"2016-01-04",1,69
"2016-01-04",6,2527
"2016-04-05",1,69
"2016-04-05",6,2459
"2016-07-04",1,69
"2016-07-04",6,2459
"2016-10-07",1,69
"2016-10-07",6,1953
"2016-12-27",1,69
"2016-12-27",6,1953
"2017-04-12",1,69
"2017-04-12",6,1953
"2017-07-24",1,69
"2017-07-24",6,1953
"2017-10-12",1,69
"2017-10-12",6,1953
"2017-12-22",1,884
"2017-12-22",6,1953
"2018-04-09",1,884
"2018-04-09",6,2395
"2018-07-11",1,884
"2018-07-11",6,2395
"2018-09-28",1,884
"2018-09-28",6,2418
"2019-01-01",1,884
"2019-01-01",6,2555
"2019-04-06",1,1788
"2019-04-06",6,2560
"2019-07-01",1,1788
"2019-07-01",6,2560
"2019-10-09",1,1788
"2019-10-09",6,2560
"2020-01-01",1,1788
"2020-01-01",6,2560
"2020-04-01",1,1788
"2020-04-01",6,2560
"2020-07-01",1,1805
"2020-07-01",6,2560
"2020-10-01",1,1805
"2020-10-01",6,2560
"2021-01-01",1,1805
"2021-01-01",6,2560
"2021-04-01",1,1805
"2021-04-01",6,2560
"2021-07-01",1,1811
"2021-07-01",6,2560
"2021-10-01",1,1811
"2021-10-01",6,2560
"2022-01-01",1,1811
"2022-01-01",6,2560
"2022-04-01",1,1814
"2022-04-01",6,2560
"2022-07-01",1,1814
"2022-07-01",6,2560
"2022-10-01",1,1814
"2022-10-01",6,3438
