"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",2963,3797,158,0,0
"2014-03-28",2100,2138,68,0,0
"2015-04-09",2608,3320,87,0,0
"2008-10-10",1040,693,6,0,0
"2013-09-10",2096,2144,67,0,0
"2009-04-06",1055,658,3,0,0
"2012-07-13",1873,1927,58,0,0
"2014-09-08",2100,2218,79,0,0
"2016-10-07",2884,3546,106,0,0
"2010-07-26",1515,1111,14,0,0
"2016-07-04",2868,3499,106,0,0
"2018-04-09",3202,4268,171,1,0
"2016-01-04",2166,2425,103,0,0
"2016-04-05",2854,3491,105,0,0
"2011-06-10",1784,1535,14,0,0
"2012-01-18",1836,1576,14,0,0
"2008-04-01",920,591,6,0,0
"2010-04-01",1479,1091,7,0,0
"2017-10-12",3002,3739,139,0,0
"2017-07-24",3022,3740,139,0,0
"2019-07-01",3431,4955,252,3,0
"2019-01-01",3348,4724,207,1,0
"2009-09-25",1309,800,4,0,0
"2017-04-12",2941,3643,137,0,0
"2007-12-19",920,592,6,0,0
"2009-12-16",1310,802,4,0,0
"2011-09-05",1783,1535,14,0,0
"2019-04-06",3350,4786,248,3,0
"2010-11-17",1569,1305,14,0,0
"2018-09-28",3268,4686,205,1,0
"2012-12-11",1969,2004,58,0,0
"2015-10-01",2636,3434,83,0,0
"2016-12-27",2908,3584,129,0,0
"2009-06-17",1052,659,3,0,0
"2013-02-20",1970,2010,58,0,0
"2012-10-31",1961,1996,58,0,0
"2013-05-21",2061,2114,59,0,0
"2012-03-26",1889,1548,14,0,0
"2015-07-03",2630,3434,83,0,0
"2013-07-09",2059,2108,59,0,0
"2015-01-19",2603,3208,87,0,0
"2008-12-17",1006,611,2,0,0
"2018-07-11",3253,4684,200,1,0
"2011-02-21",1748,1439,14,0,0
"2008-06-27",1040,692,6,0,0
"2013-12-20",2100,2141,67,0,0
