"snapshot","national","international"
"2017-12-22",1424,19297
"2014-03-28",330,13734
"2015-04-09",330,16117
"2008-10-10",0,8405
"2013-09-10",330,13149
"2009-04-06",0,8756
"2012-07-13",0,12289
"2014-09-08",330,13676
"2016-10-07",473,18334
"2010-07-26",0,9562
"2016-07-04",473,18308
"2018-04-09",2269,19683
"2016-01-04",473,17629
"2016-04-05",473,18215
"2011-06-10",0,11050
"2012-01-18",0,11211
"2008-04-01",0,7947
"2010-04-01",0,9784
"2017-10-12",473,19142
"2017-07-24",473,19229
"2019-07-01",2573,25498
"2019-01-01",2497,24912
"2009-09-25",0,9693
"2017-04-12",473,19047
"2007-12-19",0,7696
"2009-12-16",0,9610
"2011-09-05",0,10950
"2019-04-06",2573,25037
"2010-11-17",0,10732
"2018-09-28",2497,24747
"2012-12-11",0,12351
"2015-10-01",473,17282
"2016-12-27",473,18446
"2009-06-17",0,9372
"2013-02-20",0,12342
"2012-10-31",0,12678
"2013-05-21",327,12609
"2012-03-26",0,12002
"2015-07-03",473,16201
"2013-07-09",330,12945
"2015-01-19",330,15578
"2008-12-17",0,8483
"2018-07-11",2497,24688
"2011-02-21",0,10815
"2008-06-27",0,8344
"2013-12-20",330,13733
