"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3492,3375,51,0,0
"2014-03-28",2422,1874,10,0,0
"2015-04-09",3171,2824,20,0,0
"2008-10-10",1263,475,1,0,0
"2013-09-10",2432,1865,10,0,0
"2009-04-06",1284,431,1,0,0
"2012-07-13",2158,1693,7,0,0
"2014-09-08",2415,1963,19,0,0
"2016-10-07",3391,3116,29,0,0
"2010-07-26",1767,872,1,0,0
"2016-07-04",3359,3086,28,0,0
"2018-04-09",3961,3625,56,0,0
"2016-01-04",2622,2045,27,0,0
"2016-04-05",3343,3079,28,0,0
"2011-06-10",2091,1241,1,0,0
"2012-01-18",2145,1280,1,0,0
"2008-04-01",1147,369,1,0,0
"2010-04-01",1731,845,1,0,0
"2017-10-12",3514,3321,45,0,0
"2017-07-24",3534,3322,45,0,0
"2019-07-01",4261,4305,75,0,0
"2019-01-01",4130,4089,61,0,0
"2009-09-25",1526,586,1,0,0
"2017-04-12",3457,3220,44,0,0
"2007-12-19",1147,370,1,0,0
"2009-12-16",1528,587,1,0,0
"2011-09-05",2090,1241,1,0,0
"2019-04-06",4143,4169,75,0,0
"2010-11-17",1785,1102,1,0,0
"2018-09-28",4043,4057,60,0,0
"2012-12-11",2250,1774,7,0,0
"2015-10-01",3262,2871,20,0,0
"2016-12-27",3419,3163,39,0,0
"2009-06-17",1282,431,1,0,0
"2013-02-20",2252,1778,8,0,0
"2012-10-31",2241,1767,7,0,0
"2013-05-21",2387,1840,7,0,0
"2012-03-26",2160,1290,1,0,0
"2015-07-03",3257,2870,20,0,0
"2013-07-09",2385,1834,7,0,0
"2015-01-19",3155,2723,20,0,0
"2008-12-17",1219,399,1,0,0
"2018-07-11",4030,4048,60,0,0
"2011-02-21",2043,1157,1,0,0
"2008-06-27",1263,474,1,0,0
"2013-12-20",2437,1861,10,0,0
