"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3224,3601,93,0,0
"2014-03-28",2247,2027,32,0,0
"2015-04-09",2836,3136,43,0,0
"2008-10-10",1138,599,2,0,0
"2013-09-10",2262,2014,31,0,0
"2009-04-06",1155,560,1,0,0
"2012-07-13",1991,1845,22,0,0
"2014-09-08",2246,2108,43,0,0
"2016-10-07",3124,3359,53,0,0
"2010-07-26",1626,1010,4,0,0
"2016-07-04",3102,3316,55,0,0
"2018-04-09",3484,4059,99,0,0
"2016-01-04",2348,2291,55,0,0
"2016-04-05",3086,3309,55,0,0
"2011-06-10",1944,1383,6,0,0
"2012-01-18",1992,1428,6,0,0
"2008-04-01",1021,494,2,0,0
"2010-04-01",1589,985,3,0,0
"2017-10-12",3247,3556,77,0,0
"2017-07-24",3267,3557,77,0,0
"2019-07-01",3774,4735,131,1,0
"2019-01-01",3650,4520,110,0,0
"2009-09-25",1393,719,1,0,0
"2017-04-12",3188,3456,77,0,0
"2007-12-19",1021,495,2,0,0
"2009-12-16",1395,720,1,0,0
"2011-09-05",1943,1383,6,0,0
"2019-04-06",3654,4601,131,1,0
"2010-11-17",1712,1172,4,0,0
"2018-09-28",3566,4486,108,0,0
"2012-12-11",2084,1926,21,0,0
"2015-10-01",2869,3243,41,0,0
"2016-12-27",3151,3393,77,0,0
"2009-06-17",1152,561,1,0,0
"2013-02-20",2086,1930,22,0,0
"2012-10-31",2075,1919,21,0,0
"2013-05-21",2218,1994,22,0,0
"2012-03-26",2009,1436,6,0,0
"2015-07-03",2863,3243,41,0,0
"2013-07-09",2217,1987,22,0,0
"2015-01-19",2816,3039,43,0,0
"2008-12-17",1097,521,1,0,0
"2018-07-11",3553,4479,106,0,0
"2011-02-21",1908,1289,4,0,0
"2008-06-27",1138,598,2,0,0
"2013-12-20",2266,2011,31,0,0
