"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",1,"FOSSIL_SPECIMEN",660
"2017-07-24",1,"HUMAN_OBSERVATION",38645
"2011-02-21",6,"LIVING_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",656
"2012-12-11",4,"HUMAN_OBSERVATION",218
"2016-01-04",0,"HUMAN_OBSERVATION",199
"2016-12-27",5,"PRESERVED_SPECIMEN",673
"2008-04-01",1,"FOSSIL_SPECIMEN",653
"2009-06-17",6,"FOSSIL_SPECIMEN",170
"2013-09-10",3,"LIVING_SPECIMEN",18
"2017-04-12",0,"UNKNOWN",54
"2014-09-08",1,"MACHINE_OBSERVATION",590
"2016-10-07",5,"PRESERVED_SPECIMEN",658
"2009-06-17",0,"PRESERVED_SPECIMEN",82
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",1218
"2008-12-17",0,"UNKNOWN",35
"2012-03-26",6,"LIVING_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",9
"2018-04-09",4,"HUMAN_OBSERVATION",690
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",299
"2009-12-16",1,"FOSSIL_SPECIMEN",660
"2013-02-20",6,"FOSSIL_SPECIMEN",175
"2015-10-01",1,"OBSERVATION",4133
"2007-12-19",5,"PRESERVED_SPECIMEN",138
"2012-12-11",1,"OBSERVATION",13029
"2019-01-01",5,"PRESERVED_SPECIMEN",16679
"2011-02-21",1,"HUMAN_OBSERVATION",2717
"2013-02-20",0,"PRESERVED_SPECIMEN",696
"2013-07-09",1,"FOSSIL_SPECIMEN",687
"2018-09-28",6,"MACHINE_OBSERVATION",958
"2012-01-18",5,"UNKNOWN",525
"2013-05-21",5,"PRESERVED_SPECIMEN",443
"2015-01-19",6,"PRESERVED_SPECIMEN",105121
"2018-07-11",4,"PRESERVED_SPECIMEN",102
"2012-10-31",1,"PRESERVED_SPECIMEN",238231
"2019-04-06",1,"FOSSIL_SPECIMEN",1422
"2008-10-10",3,"LIVING_SPECIMEN",8
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",254
"2017-10-12",0,"LIVING_SPECIMEN",20
"2016-01-04",1,"HUMAN_OBSERVATION",29560
"2016-12-27",6,"PRESERVED_SPECIMEN",108019
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",592
"2017-04-12",1,"UNKNOWN",61659
"2016-07-04",6,"FOSSIL_SPECIMEN",176
"2009-04-06",0,"UNKNOWN",35
"2016-10-07",6,"PRESERVED_SPECIMEN",106358
"2009-06-17",1,"PRESERVED_SPECIMEN",105301
"2011-09-05",0,"FOSSIL_SPECIMEN",88
"2016-07-04",0,"PRESERVED_SPECIMEN",2663
"2008-12-17",1,"UNKNOWN",69887
"2014-03-28",5,"UNKNOWN",504
"2018-09-28",6,"MATERIAL_SAMPLE",256
"2010-11-17",6,"FOSSIL_SPECIMEN",179
"2012-07-13",6,"FOSSIL_SPECIMEN",179
"2013-12-20",1,"OBSERVATION",3220
"2018-04-09",5,"HUMAN_OBSERVATION",1740
"2013-09-10",1,"LITERATURE",3
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",32512
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2007-12-19",6,"PRESERVED_SPECIMEN",9264
"2012-07-13",0,"PRESERVED_SPECIMEN",734
"2016-04-05",3,"LIVING_SPECIMEN",37
"2017-10-12",4,"HUMAN_OBSERVATION",690
"2019-01-01",6,"PRESERVED_SPECIMEN",505829
"2013-02-20",1,"PRESERVED_SPECIMEN",236724
"2008-12-17",4,"HUMAN_OBSERVATION",21
"2012-01-18",6,"UNKNOWN",1950
"2013-05-21",6,"PRESERVED_SPECIMEN",63953
"2015-01-19",7,"PRESERVED_SPECIMEN",803
"2018-07-11",5,"PRESERVED_SPECIMEN",16644
"2019-04-06",3,"MATERIAL_SAMPLE",109
"2011-06-10",0,"UNKNOWN",45
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",314
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2014-09-08",4,"PRESERVED_SPECIMEN",34
"2017-10-12",1,"OBSERVATION",104
"2015-10-01",6,"HUMAN_OBSERVATION",586
"2012-12-11",6,"HUMAN_OBSERVATION",573
"2016-12-27",7,"PRESERVED_SPECIMEN",364
"2013-09-10",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"LITERATURE",3
"2009-04-06",1,"UNKNOWN",69399
"2016-10-07",7,"PRESERVED_SPECIMEN",364
"2011-02-21",0,"UNKNOWN",58
"2011-09-05",1,"FOSSIL_SPECIMEN",746
"2015-01-19",0,"HUMAN_OBSERVATION",199
"2016-07-04",1,"PRESERVED_SPECIMEN",280299
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",1128
"2018-09-28",6,"FOSSIL_SPECIMEN",370
"2018-04-09",6,"HUMAN_OBSERVATION",5090
"2019-07-01",5,"UNKNOWN",167
"2015-07-03",5,"UNKNOWN",505
"2018-09-28",0,"PRESERVED_SPECIMEN",3698
"2009-09-25",7,"PRESERVED_SPECIMEN",446
"2010-11-17",1,"PRESERVED_SPECIMEN",129394
"2007-12-19",7,"PRESERVED_SPECIMEN",446
"2012-07-13",1,"PRESERVED_SPECIMEN",192917
"2016-04-05",4,"LIVING_SPECIMEN",5
"2009-04-06",4,"HUMAN_OBSERVATION",21
"2016-04-05",4,"OBSERVATION",250
"2016-07-04",0,"MACHINE_OBSERVATION",8
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1050
"2012-03-26",0,"UNKNOWN",45
"2011-06-10",0,"FOSSIL_SPECIMEN",88
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",450
"2018-07-11",6,"PRESERVED_SPECIMEN",504946
"2016-12-27",0,"HUMAN_OBSERVATION",202
"2012-10-31",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",70942
"2013-09-10",0,"HUMAN_OBSERVATION",199
"2018-04-09",3,"LIVING_SPECIMEN",37
"2008-10-10",5,"LIVING_SPECIMEN",136
"2016-04-05",1,"LITERATURE",11
"2017-07-24",4,"HUMAN_OBSERVATION",690
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",590
"2019-01-01",6,"MACHINE_OBSERVATION",958
"2014-09-08",5,"PRESERVED_SPECIMEN",493
"2010-07-26",6,"FOSSIL_SPECIMEN",170
"2013-12-20",6,"HUMAN_OBSERVATION",575
"2009-04-06",1,"OBSERVATION",3600
"2010-07-26",0,"PRESERVED_SPECIMEN",606
"2013-09-10",6,"LIVING_SPECIMEN",29
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"UNKNOWN",71108
"2013-05-21",0,"HUMAN_OBSERVATION",199
"2015-01-19",1,"HUMAN_OBSERVATION",18013
"2017-07-24",1,"OBSERVATION",104
"2018-04-09",7,"HUMAN_OBSERVATION",242
"2019-07-01",6,"UNKNOWN",5045
"2015-07-03",6,"UNKNOWN",1296
"2018-09-28",1,"PRESERVED_SPECIMEN",307558
"2015-10-01",4,"OBSERVATION",250
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",262
"2016-04-05",5,"LIVING_SPECIMEN",135
"2015-04-09",0,"FOSSIL_SPECIMEN",172
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",653
"2017-10-12",6,"HUMAN_OBSERVATION",3313
"2011-02-21",4,"HUMAN_OBSERVATION",147
"2012-03-26",1,"UNKNOWN",69026
"2013-02-20",3,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"FOSSIL_SPECIMEN",746
"2018-07-11",7,"PRESERVED_SPECIMEN",1050
"2016-12-27",1,"HUMAN_OBSERVATION",38438
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2019-04-06",4,"FOSSIL_SPECIMEN",254
"2013-09-10",1,"HUMAN_OBSERVATION",15063
"2015-10-01",1,"LITERATURE",11
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",250
"2014-09-08",6,"PRESERVED_SPECIMEN",63409
"2017-10-12",3,"LIVING_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",119303
"2011-02-21",1,"OBSERVATION",3673
"2016-01-04",4,"HUMAN_OBSERVATION",656
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2017-04-12",4,"UNKNOWN",2
"2018-04-09",1,"LITERATURE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",28
"2013-05-21",1,"HUMAN_OBSERVATION",3127
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"HUMAN_OBSERVATION",202
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",175
"2013-12-20",4,"OBSERVATION",250
"2017-12-22",6,"FOSSIL_SPECIMEN",265
"2015-07-03",0,"PRESERVED_SPECIMEN",1014
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",3,"PRESERVED_SPECIMEN",7
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",4133
"2016-04-05",6,"LIVING_SPECIMEN",27
"2017-12-22",0,"PRESERVED_SPECIMEN",531
"2008-06-27",1,"OBSERVATION",508
"2009-04-06",6,"HUMAN_OBSERVATION",572
"2015-04-09",1,"FOSSIL_SPECIMEN",734
"2016-04-05",6,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",441
"2019-04-06",6,"MATERIAL_SAMPLE",268
"2018-04-09",5,"LIVING_SPECIMEN",136
"2010-04-01",6,"FOSSIL_SPECIMEN",170
"2017-07-24",6,"HUMAN_OBSERVATION",3310
"2018-04-09",5,"OBSERVATION",7
"2014-09-08",7,"PRESERVED_SPECIMEN",364
"2010-04-01",0,"PRESERVED_SPECIMEN",606
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",250
"2008-04-01",6,"FOSSIL_SPECIMEN",170
"2017-04-12",5,"UNKNOWN",510
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",116
"2009-06-17",5,"PRESERVED_SPECIMEN",242
"2016-07-04",4,"PRESERVED_SPECIMEN",36
"2017-07-24",3,"LIVING_SPECIMEN",37
"2018-07-11",1,"HUMAN_OBSERVATION",44491
"2008-12-17",5,"UNKNOWN",508
"2017-10-12",1,"LITERATURE",3
"2013-12-20",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",281103
"2018-09-28",3,"PRESERVED_SPECIMEN",10
"2009-12-16",6,"FOSSIL_SPECIMEN",170
"2010-11-17",4,"PRESERVED_SPECIMEN",30
"2015-10-01",6,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2012-12-11",6,"OBSERVATION",9
"2017-12-22",1,"PRESERVED_SPECIMEN",301853
"2009-12-16",0,"PRESERVED_SPECIMEN",606
"2011-02-21",6,"HUMAN_OBSERVATION",573
"2012-01-18",0,"FOSSIL_SPECIMEN",88
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",443
"2013-07-09",6,"FOSSIL_SPECIMEN",175
"2015-01-19",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",8
"2012-10-31",6,"PRESERVED_SPECIMEN",64203
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2019-04-06",6,"FOSSIL_SPECIMEN",370
"2013-07-09",0,"PRESERVED_SPECIMEN",693
"2011-06-10",4,"UNKNOWN",390
"2018-04-09",6,"LIVING_SPECIMEN",652
"2018-04-09",6,"OBSERVATION",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3848
"2010-04-01",1,"PRESERVED_SPECIMEN",118386
"2017-10-12",5,"LIVING_SPECIMEN",136
"2009-04-06",4,"OBSERVATION",314
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"HUMAN_OBSERVATION",579
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",48428
"2008-10-10",0,"UNKNOWN",34
"2009-04-06",5,"UNKNOWN",508
"2008-04-01",1,"PRESERVED_SPECIMEN",110177
"2009-06-17",6,"PRESERVED_SPECIMEN",31840
"2011-02-21",4,"UNKNOWN",390
"2014-03-28",0,"FOSSIL_SPECIMEN",90
"2015-01-19",4,"HUMAN_OBSERVATION",474
"2016-07-04",5,"PRESERVED_SPECIMEN",668
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",8586
"2017-07-24",4,"OBSERVATION",250
"2013-12-20",6,"OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",74
"2018-09-28",4,"PRESERVED_SPECIMEN",101
"2010-11-17",5,"PRESERVED_SPECIMEN",326
"2016-01-04",3,"LIVING_SPECIMEN",37
"2012-07-13",5,"PRESERVED_SPECIMEN",429
"2017-07-24",1,"LITERATURE",14
"2009-12-16",1,"PRESERVED_SPECIMEN",118195
"2012-01-18",1,"FOSSIL_SPECIMEN",775
"2012-03-26",4,"UNKNOWN",390
"2013-02-20",6,"PRESERVED_SPECIMEN",62982
"2019-01-01",0,"LIVING_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",690
"2019-07-01",1,"MACHINE_OBSERVATION",4117
"2012-10-31",7,"PRESERVED_SPECIMEN",446
"2015-01-19",1,"OBSERVATION",4140
"2015-07-03",1,"MACHINE_OBSERVATION",590
"2013-07-09",1,"PRESERVED_SPECIMEN",236977
"2019-04-06",8,"MATERIAL_SAMPLE",76
"2011-06-10",5,"UNKNOWN",523
"2013-09-10",4,"HUMAN_OBSERVATION",254
"2016-04-05",0,"UNKNOWN",52
"2019-04-06",1,"PRESERVED_SPECIMEN",312081
"2017-10-12",6,"LIVING_SPECIMEN",652
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",2
"2011-02-21",4,"OBSERVATION",262
"2016-12-27",1,"OBSERVATION",104
"2019-04-06",0,"MACHINE_OBSERVATION",8
"2008-10-10",1,"UNKNOWN",69836
"2009-04-06",6,"UNKNOWN",8607
"2009-06-17",7,"PRESERVED_SPECIMEN",446
"2013-09-10",1,"OBSERVATION",3220
"2011-02-21",5,"UNKNOWN",523
"2011-09-05",6,"FOSSIL_SPECIMEN",179
"2013-05-21",4,"HUMAN_OBSERVATION",218
"2014-03-28",1,"FOSSIL_SPECIMEN",687
"2016-07-04",6,"PRESERVED_SPECIMEN",106313
"2017-07-24",5,"LIVING_SPECIMEN",136
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",7
"2019-07-01",0,"FOSSIL_SPECIMEN",452
"2011-09-05",0,"PRESERVED_SPECIMEN",621
"2019-07-01",1,"MATERIAL_SAMPLE",221
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",16652
"2010-11-17",6,"PRESERVED_SPECIMEN",56282
"2016-01-04",4,"LIVING_SPECIMEN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",58453
"2016-01-04",4,"OBSERVATION",250
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",314
"2007-12-19",1,"OBSERVATION",72
"2012-03-26",5,"UNKNOWN",527
"2013-02-20",7,"PRESERVED_SPECIMEN",450
"2018-07-11",0,"LIVING_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",13033
"2011-06-10",6,"UNKNOWN",1613
"2015-10-01",0,"UNKNOWN",54
"2012-12-11",0,"UNKNOWN",45
"2016-01-04",1,"LITERATURE",11
"2016-04-05",1,"UNKNOWN",68814
"2010-04-01",3,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"PRESERVED_SPECIMEN",327
"2011-02-21",5,"OBSERVATION",7
"2018-04-09",0,"UNKNOWN",48
"2019-04-06",1,"MACHINE_OBSERVATION",4117
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1611
"2015-01-19",6,"HUMAN_OBSERVATION",583
"2016-07-04",7,"PRESERVED_SPECIMEN",803
"2017-07-24",6,"LIVING_SPECIMEN",652
"2018-07-11",4,"HUMAN_OBSERVATION",760
"2017-07-24",6,"OBSERVATION",2
"2019-07-01",1,"FOSSIL_SPECIMEN",1423
"2011-09-05",1,"PRESERVED_SPECIMEN",131952
"2017-04-12",0,"MACHINE_OBSERVATION",8
"2015-07-03",4,"PRESERVED_SPECIMEN",34
"2018-09-28",6,"PRESERVED_SPECIMEN",504981
"2010-11-17",7,"PRESERVED_SPECIMEN",448
"2016-01-04",5,"LIVING_SPECIMEN",135
"2012-07-13",7,"PRESERVED_SPECIMEN",446
"2016-01-04",5,"OBSERVATION",7
"2017-12-22",4,"PRESERVED_SPECIMEN",35
"2008-06-27",5,"OBSERVATION",7
"2009-12-16",3,"PRESERVED_SPECIMEN",16
"2012-03-26",6,"UNKNOWN",1944
"2011-06-10",6,"FOSSIL_SPECIMEN",179
"2015-10-01",0,"FOSSIL_SPECIMEN",174
"2012-12-11",0,"FOSSIL_SPECIMEN",90
"2013-12-20",0,"UNKNOWN",43
"2015-01-19",3,"LIVING_SPECIMEN",27
"2016-12-27",6,"HUMAN_OBSERVATION",1156
"2018-07-11",1,"OBSERVATION",7
"2013-07-09",3,"PRESERVED_SPECIMEN",7
"2011-06-10",0,"PRESERVED_SPECIMEN",625
"2011-06-10",7,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",575
"2015-10-01",1,"UNKNOWN",57602
"2012-12-11",1,"UNKNOWN",12478
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",28
"2010-07-26",6,"PRESERVED_SPECIMEN",32165
"2011-02-21",6,"OBSERVATION",9
"2016-12-27",3,"LIVING_SPECIMEN",37
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2018-04-09",1,"UNKNOWN",4522
"2008-04-01",4,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"UNKNOWN",5
"2013-05-21",6,"HUMAN_OBSERVATION",573
"2018-07-11",5,"HUMAN_OBSERVATION",1744
"2017-10-12",0,"UNKNOWN",51
"2017-04-12",1,"MACHINE_OBSERVATION",655
"2019-07-01",3,"MATERIAL_SAMPLE",109
"2015-07-03",5,"PRESERVED_SPECIMEN",608
"2018-09-28",7,"PRESERVED_SPECIMEN",1050
"2016-01-04",6,"LIVING_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",705
"2007-12-19",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",90
"2015-04-09",6,"FOSSIL_SPECIMEN",175
"2009-12-16",4,"PRESERVED_SPECIMEN",28
"2012-03-26",7,"UNKNOWN",5
"2019-01-01",3,"LIVING_SPECIMEN",38
"2015-10-01",1,"FOSSIL_SPECIMEN",735
"2012-12-11",1,"FOSSIL_SPECIMEN",773
"2013-05-21",3,"LIVING_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",11241
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1008
"2015-01-19",4,"OBSERVATION",250
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",137589
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",101
"2010-04-01",5,"PRESERVED_SPECIMEN",308
"2018-09-28",0,"HUMAN_OBSERVATION",202
"2010-07-26",7,"PRESERVED_SPECIMEN",448
"2017-04-12",0,"FOSSIL_SPECIMEN",173
"2010-11-17",1,"HUMAN_OBSERVATION",2717
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",73
"2016-12-27",4,"OBSERVATION",250
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",154
"2013-09-10",4,"OBSERVATION",250
"2008-12-17",0,"FOSSIL_SPECIMEN",88
"2018-07-11",6,"HUMAN_OBSERVATION",6039
"2017-10-12",1,"UNKNOWN",4567
"2011-09-05",3,"PRESERVED_SPECIMEN",14
"2015-07-03",6,"PRESERVED_SPECIMEN",108979
"2016-12-27",1,"LITERATURE",14
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",65880
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",687
"2017-07-24",0,"UNKNOWN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",305
"2019-01-01",4,"LIVING_SPECIMEN",5
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",138
"2015-04-09",1,"PRESERVED_SPECIMEN",278156
"2018-07-11",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"OBSERVATION",262
"2015-01-19",5,"OBSERVATION",7
"2013-07-09",5,"PRESERVED_SPECIMEN",448
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",16778
"2019-01-01",1,"LITERATURE",3
"2010-04-01",6,"PRESERVED_SPECIMEN",32507
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",44791
"2017-04-12",1,"FOSSIL_SPECIMEN",871
"2016-12-27",5,"LIVING_SPECIMEN",136
"2016-12-27",5,"OBSERVATION",7
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",508
"2009-04-06",0,"FOSSIL_SPECIMEN",88
"2008-04-01",6,"PRESERVED_SPECIMEN",9278
"2013-09-10",5,"OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",660
"2018-07-11",7,"HUMAN_OBSERVATION",242
"2019-07-01",4,"FOSSIL_SPECIMEN",254
"2011-09-05",4,"PRESERVED_SPECIMEN",30
"2015-07-03",7,"PRESERVED_SPECIMEN",805
"2017-07-24",0,"FOSSIL_SPECIMEN",172
"2009-09-25",5,"LIVING_SPECIMEN",136
"2017-12-22",7,"PRESERVED_SPECIMEN",368
"2007-12-19",5,"LIVING_SPECIMEN",136
"2007-12-19",5,"OBSERVATION",7
"2017-07-24",1,"UNKNOWN",61659
"2009-12-16",6,"PRESERVED_SPECIMEN",31648
"2012-01-18",6,"FOSSIL_SPECIMEN",179
"2019-01-01",5,"LIVING_SPECIMEN",136
"2010-07-26",1,"HUMAN_OBSERVATION",2717
"2013-05-21",5,"LIVING_SPECIMEN",138
"2015-01-19",6,"LIVING_SPECIMEN",27
"2018-07-11",4,"LIVING_SPECIMEN",5
"2019-07-01",6,"MACHINE_OBSERVATION",976
"2013-05-21",5,"OBSERVATION",7
"2015-01-19",6,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",218
"2012-01-18",0,"PRESERVED_SPECIMEN",791
"2013-07-09",6,"PRESERVED_SPECIMEN",63992
"2011-06-10",3,"PRESERVED_SPECIMEN",14
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",390
"2016-01-04",0,"UNKNOWN",54
"2008-06-27",0,"UNKNOWN",34
"2016-04-05",5,"UNKNOWN",506
"2019-04-06",6,"PRESERVED_SPECIMEN",506427
"2016-10-07",0,"HUMAN_OBSERVATION",199
"2014-09-08",3,"LIVING_SPECIMEN",27
"2010-04-01",7,"PRESERVED_SPECIMEN",446
"2018-07-11",1,"LITERATURE",3
"2016-12-27",6,"LIVING_SPECIMEN",27
"2016-12-27",6,"OBSERVATION",2
"2017-12-22",0,"HUMAN_OBSERVATION",202
"2008-10-10",6,"UNKNOWN",8562
"2009-04-06",1,"FOSSIL_SPECIMEN",660
"2008-04-01",7,"PRESERVED_SPECIMEN",446
"2011-02-21",0,"FOSSIL_SPECIMEN",88
"2013-09-10",6,"OBSERVATION",9
"2014-03-28",6,"FOSSIL_SPECIMEN",175
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",192
"2011-09-05",5,"PRESERVED_SPECIMEN",423
"2014-03-28",0,"PRESERVED_SPECIMEN",3317
"2019-07-01",6,"MATERIAL_SAMPLE",292
"2017-07-24",1,"FOSSIL_SPECIMEN",871
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",88
"2009-12-16",7,"PRESERVED_SPECIMEN",446
"2019-01-01",6,"LIVING_SPECIMEN",652
"2013-05-21",6,"LIVING_SPECIMEN",29
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"LIVING_SPECIMEN",136
"2008-06-27",0,"FOSSIL_SPECIMEN",88
"2013-05-21",6,"OBSERVATION",9
"2018-07-11",5,"OBSERVATION",7
"2012-01-18",1,"PRESERVED_SPECIMEN",177500
"2013-07-09",7,"PRESERVED_SPECIMEN",450
"2011-06-10",4,"PRESERVED_SPECIMEN",30
"2015-10-01",5,"UNKNOWN",506
"2012-12-11",5,"UNKNOWN",523
"2016-01-04",1,"UNKNOWN",58054
"2008-06-27",1,"UNKNOWN",71759
"2016-04-05",6,"UNKNOWN",1218
"2019-04-06",7,"PRESERVED_SPECIMEN",1050
"2016-10-07",1,"HUMAN_OBSERVATION",33861
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",116
"2017-12-22",1,"HUMAN_OBSERVATION",43002
"2018-04-09",5,"UNKNOWN",145
"2019-04-06",6,"MACHINE_OBSERVATION",958
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",1,"HUMAN_OBSERVATION",2645
"2011-02-21",1,"FOSSIL_SPECIMEN",660
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",45165
"2019-07-01",6,"FOSSIL_SPECIMEN",370
"2011-09-05",6,"PRESERVED_SPECIMEN",55907
"2014-03-28",1,"PRESERVED_SPECIMEN",264090
"2018-09-28",0,"LIVING_SPECIMEN",19
"2019-04-06",0,"HUMAN_OBSERVATION",192
"2019-07-01",0,"PRESERVED_SPECIMEN",3831
"2010-11-17",1,"OBSERVATION",3649
"2012-03-26",1,"FOSSIL_SPECIMEN",775
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",504
"2014-03-28",0,"MACHINE_OBSERVATION",7
"2015-04-09",4,"PRESERVED_SPECIMEN",33
"2018-07-11",6,"LIVING_SPECIMEN",652
"2008-06-27",1,"FOSSIL_SPECIMEN",653
"2018-07-11",6,"OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",18
"2011-06-10",5,"PRESERVED_SPECIMEN",424
"2015-10-01",6,"UNKNOWN",1186
