"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",670,1525,226,5,0
"2017-12-22",775,2224,1224,191,0
"2018-04-09",753,2362,1281,238,0
"2018-07-11",851,2523,1278,249,0
"2018-09-28",851,2523,1278,249,0
"2019-01-01",895,2564,1304,256,0
"2019-04-06",860,2503,1281,304,3
"2019-07-01",871,2501,1320,346,3
"2019-10-09",946,2547,1322,349,3
"2020-01-01",946,2547,1322,349,3
"2020-04-01",951,2549,1326,349,3
"2020-07-01",1047,2756,1396,545,21
"2020-10-01",1082,2791,1409,546,21
"2021-01-01",1088,2788,1411,547,21
"2021-04-01",1086,2789,1411,547,21
"2021-07-01",1093,2790,1403,556,26
"2021-10-01",1082,2812,1523,803,26
"2022-01-01",1101,2829,1523,803,26
"2022-04-01",1092,2841,1516,812,31
"2022-07-01",1419,3317,1549,813,31
"2022-10-01",1922,4682,1880,909,31
"2023-01-01",2352,5020,1882,909,31
"2023-04-01",2580,5474,1985,946,31
