"snapshot","kingdom","speciesCount"
"2017-10-12",1,30
"2017-10-12",6,1791
"2017-12-22",1,30
"2017-12-22",6,3146
"2018-04-09",1,30
"2018-04-09",6,3275
"2018-07-11",1,280
"2018-07-11",5,38
"2018-07-11",6,3274
"2018-09-28",1,280
"2018-09-28",5,38
"2018-09-28",6,3274
"2019-01-01",1,374
"2019-01-01",5,38
"2019-01-01",6,3321
"2019-04-06",1,373
"2019-04-06",5,38
"2019-04-06",6,3321
"2019-07-01",1,373
"2019-07-01",5,38
"2019-07-01",6,3403
"2019-10-09",1,373
"2019-10-09",5,38
"2019-10-09",6,4615
"2020-01-01",1,373
"2020-01-01",5,38
"2020-01-01",6,4615
"2020-04-01",1,373
"2020-04-01",5,38
"2020-04-01",6,5085
"2020-07-01",1,373
"2020-07-01",5,38
"2020-07-01",6,6401
"2020-10-01",1,440
"2020-10-01",5,39
"2020-10-01",6,6837
"2021-01-01",1,440
"2021-01-01",5,39
"2021-01-01",6,7281
"2021-04-01",1,440
"2021-04-01",5,39
"2021-04-01",6,7500
"2021-07-01",1,440
"2021-07-01",5,39
"2021-07-01",6,7500
"2021-10-01",1,440
"2021-10-01",5,39
"2021-10-01",6,8561
"2022-01-01",1,440
"2022-01-01",5,39
"2022-01-01",6,9066
"2022-04-01",1,440
"2022-04-01",5,40
"2022-04-01",6,9769
"2022-07-01",1,440
"2022-07-01",5,40
"2022-07-01",6,10201
"2022-10-01",1,440
"2022-10-01",5,1835
"2022-10-01",6,11499
"2023-01-01",1,614
"2023-01-01",3,46
"2023-01-01",4,98
"2023-01-01",5,1838
"2023-01-01",6,12137
"2023-01-01",7,13
"2023-04-01",1,1594
"2023-04-01",3,46
"2023-04-01",4,98
"2023-04-01",5,1838
"2023-04-01",6,12246
"2023-04-01",7,13
