"snapshot","national","international"
"2013-07-09",32,1
"2010-11-17",32,1
"2013-02-20",32,1
"2008-12-17",32,1
"2010-04-01",32,1
"2015-04-09",32,1
"2014-03-28",32,1
"2016-04-05",32,1
"2009-09-25",32,1
"2012-07-13",32,1
"2012-01-18",32,1
"2015-10-01",32,1
"2008-10-10",32,1
"2008-06-27",32,1
"2015-01-19",32,1
"2012-03-26",32,1
"2015-07-03",32,1
"2009-12-16",32,1
"2012-12-11",32,1
"2016-01-04",32,1
"2013-12-20",32,1
"2011-06-10",32,1
"2011-02-21",32,1
"2010-07-26",32,1
"2009-04-06",32,1
"2011-09-05",32,1
"2012-10-31",32,1
"2013-09-10",32,1
"2016-07-04",32,1
"2013-05-21",32,1
"2014-09-08",32,1
"2016-10-07",32,1
"2016-12-27",32,1
"2009-06-17",32,1
"2007-12-19",32,1
"2008-04-01",32,1
