"snapshot","kingdom","speciesCount"
"2007-12-19",1,1910
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,29
"2007-12-19",6,6293
"2007-12-19",7,39
"2008-04-01",1,1908
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,31
"2008-04-01",6,6306
"2008-04-01",7,39
"2008-06-27",1,2138
"2008-06-27",3,27
"2008-06-27",4,14
"2008-06-27",5,56
"2008-06-27",6,6596
"2008-06-27",7,39
"2008-10-10",1,2620
"2008-10-10",3,27
"2008-10-10",4,14
"2008-10-10",5,57
"2008-10-10",6,6616
"2008-10-10",7,39
"2008-12-17",1,2645
"2008-12-17",3,27
"2008-12-17",4,14
"2008-12-17",5,57
"2008-12-17",6,6649
"2008-12-17",7,39
"2009-04-06",1,2879
"2009-04-06",3,27
"2009-04-06",4,14
"2009-04-06",5,57
"2009-04-06",6,6820
"2009-04-06",7,39
"2009-06-17",1,2921
"2009-06-17",3,27
"2009-06-17",4,14
"2009-06-17",5,58
"2009-06-17",6,6821
"2009-06-17",7,39
"2009-09-25",1,3117
"2009-09-25",3,27
"2009-09-25",4,14
"2009-09-25",5,64
"2009-09-25",6,6942
"2009-09-25",7,39
"2009-12-16",1,3326
"2009-12-16",3,27
"2009-12-16",4,14
"2009-12-16",5,64
"2009-12-16",6,6957
"2009-12-16",7,39
"2010-04-01",1,3328
"2010-04-01",3,27
"2010-04-01",4,14
"2010-04-01",5,64
"2010-04-01",6,6958
"2010-04-01",7,39
"2010-07-26",1,3315
"2010-07-26",3,27
"2010-07-26",4,10
"2010-07-26",5,66
"2010-07-26",6,6955
"2010-07-26",7,39
"2010-11-17",1,3441
"2010-11-17",3,27
"2010-11-17",4,16
"2010-11-17",5,63
"2010-11-17",6,7035
"2010-11-17",7,41
"2011-02-21",1,3446
"2011-02-21",3,27
"2011-02-21",4,16
"2011-02-21",5,67
"2011-02-21",6,6907
"2011-02-21",7,41
"2011-06-10",1,3499
"2011-06-10",3,27
"2011-06-10",4,16
"2011-06-10",5,72
"2011-06-10",6,6903
"2011-06-10",7,41
"2011-09-05",1,3411
"2011-09-05",3,27
"2011-09-05",4,16
"2011-09-05",5,72
"2011-09-05",6,6903
"2011-09-05",7,41
"2012-01-18",1,3598
"2012-01-18",3,27
"2012-01-18",4,16
"2012-01-18",5,72
"2012-01-18",6,6909
"2012-01-18",7,41
"2012-03-26",1,3494
"2012-03-26",3,27
"2012-03-26",4,16
"2012-03-26",5,48
"2012-03-26",6,6902
"2012-03-26",7,41
"2012-07-13",1,3693
"2012-07-13",3,27
"2012-07-13",4,16
"2012-07-13",5,48
"2012-07-13",6,6914
"2012-07-13",7,41
"2012-10-31",1,3862
"2012-10-31",3,27
"2012-10-31",4,16
"2012-10-31",5,226
"2012-10-31",6,6976
"2012-10-31",7,41
"2012-12-11",1,3893
"2012-12-11",3,27
"2012-12-11",4,16
"2012-12-11",5,227
"2012-12-11",6,7010
"2012-12-11",7,41
"2013-02-20",1,4237
"2013-02-20",3,27
"2013-02-20",4,16
"2013-02-20",5,227
"2013-02-20",6,7027
"2013-02-20",7,41
"2013-05-21",1,4300
"2013-05-21",3,27
"2013-05-21",4,16
"2013-05-21",5,227
"2013-05-21",6,7031
"2013-05-21",7,41
"2013-07-09",1,4339
"2013-07-09",3,27
"2013-07-09",4,66
"2013-07-09",5,228
"2013-07-09",6,7032
"2013-07-09",7,41
"2013-09-10",1,4423
"2013-09-10",3,27
"2013-09-10",4,66
"2013-09-10",5,228
"2013-09-10",6,7041
"2013-09-10",7,41
"2013-12-20",1,4409
"2013-12-20",3,27
"2013-12-20",4,66
"2013-12-20",5,228
"2013-12-20",6,7040
"2013-12-20",7,41
"2014-03-28",1,5080
"2014-03-28",3,27
"2014-03-28",4,66
"2014-03-28",5,240
"2014-03-28",6,7083
"2014-03-28",7,41
"2014-09-08",1,4614
"2014-09-08",3,3
"2014-09-08",4,54
"2014-09-08",5,230
"2014-09-08",6,6836
"2014-09-08",7,39
"2015-01-19",1,4627
"2015-01-19",3,3
"2015-01-19",4,54
"2015-01-19",5,238
"2015-01-19",6,6842
"2015-01-19",7,41
"2015-04-09",1,4778
"2015-04-09",3,3
"2015-04-09",4,56
"2015-04-09",5,240
"2015-04-09",6,6901
"2015-04-09",7,41
"2015-07-03",1,4846
"2015-07-03",3,8
"2015-07-03",4,6
"2015-07-03",5,242
"2015-07-03",6,6962
"2015-07-03",7,41
"2015-10-01",1,5650
"2015-10-01",3,31
"2015-10-01",4,68
"2015-10-01",5,253
"2015-10-01",6,7314
"2015-10-01",7,41
"2016-01-04",1,5671
"2016-01-04",3,31
"2016-01-04",4,68
"2016-01-04",5,273
"2016-01-04",6,7329
"2016-01-04",7,41
"2016-04-05",1,5859
"2016-04-05",3,31
"2016-04-05",4,68
"2016-04-05",5,272
"2016-04-05",6,7601
"2016-04-05",7,41
"2016-07-04",1,5894
"2016-07-04",3,31
"2016-07-04",4,68
"2016-07-04",5,280
"2016-07-04",6,7623
"2016-07-04",7,42
"2016-10-07",1,5915
"2016-10-07",3,31
"2016-10-07",4,68
"2016-10-07",5,280
"2016-10-07",6,7618
"2016-10-07",7,40
"2016-12-27",1,5959
"2016-12-27",3,31
"2016-12-27",4,68
"2016-12-27",5,286
"2016-12-27",6,7705
"2016-12-27",7,40
"2017-04-12",1,6026
"2017-04-12",3,31
"2017-04-12",4,68
"2017-04-12",5,286
"2017-04-12",6,7627
"2017-04-12",7,40
"2017-07-24",1,6083
"2017-07-24",3,31
"2017-07-24",4,68
"2017-07-24",5,289
"2017-07-24",6,7799
"2017-07-24",7,40
"2017-10-12",1,6161
"2017-10-12",3,31
"2017-10-12",4,68
"2017-10-12",5,290
"2017-10-12",6,7723
"2017-10-12",7,40
"2017-12-22",1,6228
"2017-12-22",3,31
"2017-12-22",4,72
"2017-12-22",5,389
"2017-12-22",6,7815
"2017-12-22",7,40
"2018-04-09",1,6408
"2018-04-09",3,31
"2018-04-09",4,72
"2018-04-09",5,392
"2018-04-09",6,7952
"2018-04-09",7,40
"2018-07-11",1,6463
"2018-07-11",3,31
"2018-07-11",4,69
"2018-07-11",5,301
"2018-07-11",6,7928
"2018-07-11",7,42
"2018-09-28",1,6496
"2018-09-28",3,31
"2018-09-28",4,69
"2018-09-28",5,303
"2018-09-28",6,7946
"2018-09-28",7,42
"2019-01-01",1,6637
"2019-01-01",3,31
"2019-01-01",4,72
"2019-01-01",5,403
"2019-01-01",6,8051
"2019-01-01",7,42
"2019-04-06",1,6827
"2019-04-06",3,31
"2019-04-06",4,84
"2019-04-06",5,467
"2019-04-06",6,8156
"2019-04-06",7,42
"2019-07-01",1,6904
"2019-07-01",3,31
"2019-07-01",4,84
"2019-07-01",5,471
"2019-07-01",6,8328
"2019-07-01",7,42
"2019-10-09",1,6990
"2019-10-09",3,31
"2019-10-09",4,84
"2019-10-09",5,479
"2019-10-09",6,8431
"2019-10-09",7,42
"2020-01-01",1,6708
"2020-01-01",3,31
"2020-01-01",4,84
"2020-01-01",5,488
"2020-01-01",6,8451
"2020-01-01",7,42
"2020-04-01",1,7158
"2020-04-01",3,31
"2020-04-01",4,84
"2020-04-01",5,489
"2020-04-01",6,8466
"2020-04-01",7,42
"2020-07-01",1,7244
"2020-07-01",3,31
"2020-07-01",4,84
"2020-07-01",5,492
"2020-07-01",6,8536
"2020-07-01",7,42
"2020-10-01",1,7373
"2020-10-01",3,31
"2020-10-01",4,84
"2020-10-01",5,495
"2020-10-01",6,8602
"2020-10-01",7,42
"2021-01-01",1,7407
"2021-01-01",3,31
"2021-01-01",4,78
"2021-01-01",5,495
"2021-01-01",6,8639
"2021-01-01",7,42
"2021-04-01",1,7683
"2021-04-01",3,32
"2021-04-01",4,78
"2021-04-01",5,498
"2021-04-01",6,8718
"2021-04-01",7,42
"2021-07-01",1,7745
"2021-07-01",3,32
"2021-07-01",4,78
"2021-07-01",5,633
"2021-07-01",6,9050
"2021-07-01",7,42
"2021-10-01",1,7831
"2021-10-01",3,32
"2021-10-01",4,80
"2021-10-01",5,640
"2021-10-01",6,9095
"2021-10-01",7,42
"2022-01-01",1,7909
"2022-01-01",3,32
"2022-01-01",4,80
"2022-01-01",5,650
"2022-01-01",6,9147
"2022-01-01",7,42
"2022-04-01",1,8038
"2022-04-01",3,32
"2022-04-01",4,80
"2022-04-01",5,653
"2022-04-01",6,9171
"2022-04-01",7,42
"2022-07-01",1,7960
"2022-07-01",3,33
"2022-07-01",4,80
"2022-07-01",5,663
"2022-07-01",6,9212
"2022-07-01",7,42
"2022-10-01",1,7966
"2022-10-01",3,33
"2022-10-01",4,80
"2022-10-01",5,672
"2022-10-01",6,9230
"2022-10-01",7,42
"2023-01-01",1,7993
"2023-01-01",3,33
"2023-01-01",4,81
"2023-01-01",5,690
"2023-01-01",6,9260
"2023-01-01",7,42
"2023-04-01",1,8024
"2023-04-01",3,33
"2023-04-01",4,81
"2023-04-01",5,691
"2023-04-01",6,9294
"2023-04-01",7,42
"2023-07-01",1,8133
"2023-07-01",3,34
"2023-07-01",4,84
"2023-07-01",5,941
"2023-07-01",6,9326
"2023-07-01",7,45
"2023-10-01",1,8261
"2023-10-01",3,34
"2023-10-01",4,84
"2023-10-01",5,947
"2023-10-01",6,9354
"2023-10-01",7,45
"2024-01-01",1,8312
"2024-01-01",3,34
"2024-01-01",4,84
"2024-01-01",5,979
"2024-01-01",6,9340
"2024-01-01",7,45
"2024-04-01",1,8327
"2024-04-01",3,34
"2024-04-01",4,84
"2024-04-01",5,984
"2024-04-01",6,9359
"2024-04-01",7,45
"2024-07-01",1,8359
"2024-07-01",3,34
"2024-07-01",4,85
"2024-07-01",5,1130
"2024-07-01",6,9422
"2024-07-01",7,45
