"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",25
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",857
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2209
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2419
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",182
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",142
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1041
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",405
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",385
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",187
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",29
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",354
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1066
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4412
