"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1146
"2007-12-19",0,"OCCURRENCE",24
"2007-12-19",0,"OBSERVATION",12
"2007-12-19",1,"FOSSIL_SPECIMEN",27
"2007-12-19",1,"PRESERVED_SPECIMEN",20515
"2007-12-19",1,"OCCURRENCE",5472
"2007-12-19",1,"OBSERVATION",210
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2007-12-19",3,"OCCURRENCE",2
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OBSERVATION",8
"2007-12-19",5,"PRESERVED_SPECIMEN",60
"2007-12-19",5,"OCCURRENCE",127
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",30
"2007-12-19",6,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",43357
"2007-12-19",6,"OCCURRENCE",4453
"2007-12-19",6,"LIVING_SPECIMEN",92
"2007-12-19",7,"PRESERVED_SPECIMEN",89
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1146
"2008-04-01",0,"OBSERVATION",12
"2008-04-01",0,"OCCURRENCE",24
"2008-04-01",1,"FOSSIL_SPECIMEN",27
"2008-04-01",1,"PRESERVED_SPECIMEN",20510
"2008-04-01",1,"OBSERVATION",217
"2008-04-01",1,"OCCURRENCE",6532
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",3,"OCCURRENCE",2
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OBSERVATION",8
"2008-04-01",5,"PRESERVED_SPECIMEN",65
"2008-04-01",5,"LIVING_SPECIMEN",73
"2008-04-01",5,"OBSERVATION",30
"2008-04-01",5,"OCCURRENCE",127
"2008-04-01",6,"OCCURRENCE",4422
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",44415
"2008-04-01",6,"LIVING_SPECIMEN",92
"2008-04-01",7,"OCCURRENCE",1
"2008-04-01",7,"PRESERVED_SPECIMEN",89
"2008-06-27",0,"OCCURRENCE",33
"2008-06-27",0,"OBSERVATION",12
"2008-06-27",0,"PRESERVED_SPECIMEN",1146
"2008-06-27",1,"OCCURRENCE",8596
"2008-06-27",1,"OBSERVATION",1276
"2008-06-27",1,"FOSSIL_SPECIMEN",27
"2008-06-27",1,"PRESERVED_SPECIMEN",30550
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",3,"PRESERVED_SPECIMEN",228
"2008-06-27",4,"OBSERVATION",8
"2008-06-27",4,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",73
"2008-06-27",5,"OCCURRENCE",131
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",5,"PRESERVED_SPECIMEN",129
"2008-06-27",6,"LIVING_SPECIMEN",93
"2008-06-27",6,"OCCURRENCE",3007
"2008-06-27",6,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",46892
"2008-06-27",7,"PRESERVED_SPECIMEN",89
"2008-06-27",7,"OCCURRENCE",2
"2008-10-10",0,"OCCURRENCE",27
"2008-10-10",0,"OBSERVATION",12
"2008-10-10",0,"PRESERVED_SPECIMEN",1147
"2008-10-10",1,"OCCURRENCE",13974
"2008-10-10",1,"OBSERVATION",1361
"2008-10-10",1,"FOSSIL_SPECIMEN",27
"2008-10-10",1,"PRESERVED_SPECIMEN",34279
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",3,"PRESERVED_SPECIMEN",228
"2008-10-10",4,"PRESERVED_SPECIMEN",27
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"OBSERVATION",8
"2008-10-10",5,"PRESERVED_SPECIMEN",130
"2008-10-10",5,"OCCURRENCE",144
"2008-10-10",5,"LIVING_SPECIMEN",73
"2008-10-10",5,"OBSERVATION",30
"2008-10-10",6,"PRESERVED_SPECIMEN",47113
"2008-10-10",6,"OCCURRENCE",3056
"2008-10-10",6,"LIVING_SPECIMEN",98
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",89
"2008-10-10",7,"OCCURRENCE",2
"2008-12-17",0,"OBSERVATION",12
"2008-12-17",0,"OCCURRENCE",27
"2008-12-17",0,"PRESERVED_SPECIMEN",1019
"2008-12-17",1,"OBSERVATION",2044
"2008-12-17",1,"OCCURRENCE",14073
