"snapshot","national","international"
"2007-12-19",0,73539
"2008-04-01",0,75604
"2008-06-27",0,90327
"2008-10-10",0,99812
"2008-12-17",0,101678
"2009-04-06",0,106908
"2009-06-17",0,109438
"2009-09-25",0,124367
"2009-12-16",0,126994
"2010-04-01",0,126580
"2010-07-26",0,126700
"2010-11-17",0,148760
"2011-02-21",0,154827
"2011-06-10",0,155545
"2011-09-05",0,155509
"2012-01-18",0,163881
"2012-03-26",0,170174
"2012-07-13",0,208420
"2012-10-31",0,198289
"2012-12-11",0,183273
"2013-02-20",0,184095
"2013-05-21",0,200960
"2013-07-09",0,206016
"2013-09-10",0,257650
"2013-12-20",0,269401
"2014-03-28",0,322541
"2014-09-08",0,413286
"2015-01-19",0,410008
"2015-04-09",0,410109
"2015-07-03",0,414794
"2015-10-01",0,419762
"2016-01-04",0,539619
"2016-04-05",0,546389
"2016-07-04",0,548070
"2016-10-07",0,556322
"2016-12-27",0,745910
"2017-04-12",0,744713
"2017-07-24",0,750439
"2017-10-12",0,750935
"2017-12-22",817265,251000
"2018-04-09",817265,251471
"2018-07-11",817265,251846
"2018-09-28",817265,254891
"2019-01-01",817265,263149
"2019-04-06",1375775,270458
"2019-07-01",1375775,253681
"2019-10-09",1375775,260710
"2020-01-01",1375775,258681
"2020-04-01",1375775,271159
"2020-07-01",1718813,283953
"2020-10-01",1718813,290623
"2021-01-01",1718813,295165
"2021-04-01",1718813,305666
"2021-07-01",2011491,328334
"2021-10-01",2011491,336468
"2022-01-01",2011491,341280
"2022-04-01",2361945,347528
"2022-07-01",2361945,351803
"2022-10-01",2361945,358363
"2023-01-01",2361945,363571
"2023-04-01",2361945,375173
"2023-07-01",2361945,385031
"2023-10-01",2719430,392157
"2024-01-01",2719430,457871
"2024-04-01",2719430,466864
"2024-07-01",3079799,478364
