"snapshot","national","international"
"2007-12-19",1,8682
"2008-04-01",1,9015
"2008-06-27",1,9642
"2008-10-10",1,9800
"2008-12-17",1,9863
"2009-04-06",1,10174
"2009-06-17",1,10204
"2009-09-25",1,10533
"2009-12-16",1,10793
"2010-04-01",1,10793
"2010-07-26",1,10781
"2010-11-17",1,11037
"2011-02-21",1,10933
"2011-06-10",1,10998
"2011-09-05",1,10919
"2012-01-18",1,11051
"2012-03-26",1,10904
"2012-07-13",1,11313
"2012-10-31",1,11638
"2012-12-11",1,10856
"2013-02-20",1,10914
"2013-05-21",1,10962
"2013-07-09",1,11822
"2013-09-10",1,11969
"2013-12-20",1,12140
"2014-03-28",1,12875
"2014-09-08",1,13156
"2015-01-19",1,13231
"2015-04-09",1,13428
"2015-07-03",1,13502
"2015-10-01",1,13744
"2016-01-04",1,13833
"2016-04-05",1,14324
"2016-07-04",1,14388
"2016-10-07",1,14421
"2016-12-27",1,14649
"2017-04-12",1,14752
"2017-07-24",1,14905
"2017-10-12",1,14992
"2017-12-22",755,15148
"2018-04-09",755,15320
"2018-07-11",755,15272
"2018-09-28",755,15414
"2019-01-01",755,15811
"2019-04-06",763,16197
"2019-07-01",763,16441
"2019-10-09",763,16684
"2020-01-01",763,16624
"2020-04-01",763,17091
"2020-07-01",761,17435
"2020-10-01",761,17747
"2021-01-01",761,17937
"2021-04-01",761,18623
"2021-07-01",762,19347
"2021-10-01",762,19696
"2022-01-01",762,19939
"2022-04-01",768,20324
"2022-07-01",768,20561
"2022-10-01",768,20869
"2023-01-01",768,21042
"2023-04-01",768,21210
"2023-07-01",768,21757
"2023-10-01",780,22051
"2024-01-01",780,22475
"2024-04-01",780,22587
