"snapshot","occurrenceCount"
"2007-12-19",75719
"2008-04-01",77813
"2008-06-27",92368
"2008-10-10",101853
"2008-12-17",103690
"2009-04-06",109456
"2009-06-17",112459
"2009-09-25",127407
"2009-12-16",130055
"2010-04-01",129641
"2010-07-26",129761
"2010-11-17",151829
"2011-02-21",157649
"2011-06-10",158368
"2011-09-05",158332
"2012-01-18",166704
"2012-03-26",173009
"2012-07-13",211255
"2012-10-31",201195
"2012-12-11",200956
"2013-02-20",202394
"2013-05-21",219155
"2013-07-09",209153
"2013-09-10",260452
"2013-12-20",269401
"2014-03-28",322909
"2014-09-08",413654
"2015-01-19",410376
"2015-04-09",410477
"2015-07-03",415194
"2015-10-01",420027
"2016-01-04",539884
"2016-04-05",546526
"2016-07-04",548070
"2016-10-07",556323
"2016-12-27",745910
"2017-04-12",744721
"2017-07-24",751425
"2017-10-12",751921
"2017-12-22",1069251
"2018-04-09",1071748
"2018-07-11",1072124
"2018-09-28",1075169
"2019-01-01",1083427
"2019-04-06",1649246
"2019-07-01",1697198
"2019-10-09",1704227
"2020-01-01",1702198
"2020-04-01",1714676
"2020-07-01",2070639
"2020-10-01",2077309
"2021-01-01",2082462
"2021-04-01",2093046
"2021-07-01",2408392
"2021-10-01",2416526
"2022-01-01",2421338
"2022-04-01",2778070
"2022-07-01",2782345
"2022-10-01",2788905
"2023-01-01",2794113
"2023-04-01",2806103
"2023-07-01",2815961
"2023-10-01",3179082
"2024-01-01",3178299
"2024-04-01",3187292
"2024-07-01",3559161
