"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1992,2322,12,0,0
"2008-04-01",2034,2344,16,0,0
"2008-06-27",2245,2683,31,0,0
"2008-10-10",2244,2697,34,0,0
"2008-12-17",2230,2845,54,0,0
"2009-04-06",2294,2978,38,0,0
"2009-06-17",2293,2984,40,0,0
"2009-09-25",2345,3150,48,0,0
"2009-12-16",2367,3165,49,0,0
"2010-04-01",2369,3164,49,0,0
"2010-07-26",2377,3164,49,0,0
"2010-11-17",889,854,93,0,0
"2011-02-21",2340,4100,222,0,0
"2011-06-10",2344,4102,219,0,0
"2011-09-05",2343,4103,219,0,0
"2012-01-18",2400,4124,220,0,0
"2012-03-26",2423,4114,198,0,0
"2012-07-13",2398,4153,300,3,0
"2012-10-31",2398,4202,301,3,0
"2012-12-11",2409,4200,302,3,0
"2013-02-20",2425,4225,301,3,0
"2013-05-21",2460,4253,306,3,0
"2013-07-09",2461,4255,310,3,0
"2013-09-10",2464,4225,402,13,0
"2013-12-20",2520,4243,403,13,0
"2014-03-28",2777,4610,419,13,0
"2014-09-08",2834,4590,478,50,0
"2015-01-19",2849,4598,479,50,0
"2015-04-09",2854,4639,480,50,0
"2015-07-03",2860,4650,481,50,0
"2015-10-01",2906,4716,486,50,0
"2016-01-04",2922,4671,510,94,0
"2016-04-05",3009,4855,521,96,0
"2016-07-04",3022,4873,521,96,0
"2016-10-07",3023,4880,520,96,0
"2016-12-27",3098,4886,521,130,0
"2017-04-12",3171,4946,520,130,0
"2017-07-24",3199,4988,525,132,0
"2017-10-12",3235,5014,523,132,0
"2017-12-22",3298,4795,525,163,0
"2018-04-09",3310,5034,526,163,0
"2018-07-11",3402,5183,527,163,0
"2018-09-28",3488,5284,530,163,0
"2019-01-01",3575,5367,531,165,0
"2019-04-06",3663,5475,529,211,0
"2019-07-01",3872,5637,536,212,0
"2019-10-09",4018,5764,539,213,0
"2020-01-01",4138,5876,549,214,0
"2020-04-01",4183,5998,557,214,0
"2020-07-01",4271,6195,583,228,0
"2020-10-01",4401,6323,591,230,0
"2021-01-01",4468,6420,611,230,0
"2021-04-01",4869,6704,620,231,0
"2021-07-01",4998,6915,647,244,0
"2021-10-01",5091,7103,703,244,0
"2022-01-01",5181,7233,708,244,0
"2022-04-01",5285,7413,732,253,0
"2022-07-01",5391,7495,742,253,0
"2022-10-01",5535,7638,771,253,0
"2023-01-01",5572,7804,780,253,0
"2023-04-01",5616,7880,797,254,0
"2023-07-01",5701,8023,816,254,0
"2023-10-01",5751,8158,829,263,0
"2024-01-01",5738,8195,848,263,0
"2024-04-01",5792,8289,869,264,0
