"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2281,2045,0,0,0
"2008-04-01",2328,2066,0,0,0
"2008-06-27",2563,2396,0,0,0
"2008-10-10",2565,2410,0,0,0
"2008-12-17",2570,2559,0,0,0
"2009-04-06",2649,2661,0,0,0
"2009-06-17",2648,2669,0,0,0
"2009-09-25",2727,2816,0,0,0
"2009-12-16",2753,2828,0,0,0
"2010-04-01",2754,2828,0,0,0
"2010-07-26",2761,2829,0,0,0
"2010-11-17",1007,829,0,0,0
"2011-02-21",2836,3826,0,0,0
"2011-06-10",2842,3823,0,0,0
"2011-09-05",2841,3824,0,0,0
"2012-01-18",2900,3844,0,0,0
"2012-03-26",2904,3831,0,0,0
"2012-07-13",2887,3967,0,0,0
"2012-10-31",2902,4002,0,0,0
"2012-12-11",2913,4001,0,0,0
"2013-02-20",2937,4017,0,0,0
"2013-05-21",2977,4045,0,0,0
"2013-07-09",2978,4051,0,0,0
"2013-09-10",2971,4133,0,0,0
"2013-12-20",3044,4135,0,0,0
"2014-03-28",3344,4475,0,0,0
"2014-09-08",3408,4544,0,0,0
"2015-01-19",3429,4547,0,0,0
"2015-04-09",3439,4584,0,0,0
"2015-07-03",3448,4593,0,0,0
"2015-10-01",3503,4655,0,0,0
"2016-01-04",3523,4674,0,0,0
"2016-04-05",3634,4847,0,0,0
"2016-07-04",3647,4865,0,0,0
"2016-10-07",3649,4870,0,0,0
"2016-12-27",3735,4900,0,0,0
"2017-04-12",3835,4932,0,0,0
"2017-07-24",3866,4978,0,0,0
"2017-10-12",3906,4998,0,0,0
"2017-12-22",3957,4823,1,0,0
"2018-04-09",3990,5042,1,0,0
"2018-07-11",4116,5158,1,0,0
"2018-09-28",4212,5252,1,0,0
"2019-01-01",4308,5329,1,0,0
"2019-04-06",4443,5430,5,0,0
"2019-07-01",4693,5559,5,0,0
"2019-10-09",4852,5677,5,0,0
"2020-01-01",5012,5760,5,0,0
"2020-04-01",5063,5884,5,0,0
"2020-07-01",5150,6119,8,0,0
"2020-10-01",5303,6234,8,0,0
"2021-01-01",5384,6337,8,0,0
"2021-04-01",5819,6597,8,0,0
"2021-07-01",5938,6857,9,0,0
"2021-10-01",6047,7085,9,0,0
"2022-01-01",6146,7211,9,0,0
"2022-04-01",6283,7390,10,0,0
"2022-07-01",6400,7471,10,0,0
"2022-10-01",6539,7648,10,0,0
"2023-01-01",6575,7823,11,0,0
"2023-04-01",6624,7912,11,0,0
"2023-07-01",6728,8055,11,0,0
"2023-10-01",6772,8214,15,0,0
"2024-01-01",6758,8271,15,0,0
"2024-04-01",6826,8373,15,0,0
"2024-07-01",6867,8434,29,0,0
