"snapshot","speciesCount"
"2007-12-19",8865
"2008-04-01",9194
"2008-06-27",9743
"2008-10-10",9901
"2008-12-17",9968
"2009-04-06",10369
"2009-06-17",10401
"2009-09-25",10718
"2009-12-16",10978
"2010-04-01",10978
"2010-07-26",10966
"2010-11-17",11221
"2011-02-21",11106
"2011-06-10",11171
"2011-09-05",11092
"2012-01-18",11224
"2012-03-26",11091
"2012-07-13",11451
"2012-10-31",11796
"2012-12-11",11834
"2013-02-20",11886
"2013-05-21",11905
"2013-07-09",11987
"2013-09-10",12103
"2013-12-20",12140
"2014-03-28",12911
"2014-09-08",13186
"2015-01-19",13261
"2015-04-09",13457
"2015-07-03",13533
"2015-10-01",13761
"2016-01-04",13850
"2016-04-05",14324
"2016-07-04",14388
"2016-10-07",14421
"2016-12-27",14649
"2017-04-12",14753
"2017-07-24",14907
"2017-10-12",14994
"2017-12-22",15265
"2018-04-09",15519
"2018-07-11",15471
"2018-09-28",15611
"2019-01-01",16003
"2019-04-06",16382
"2019-07-01",16819
"2019-10-09",17145
"2020-01-01",17076
"2020-04-01",17525
"2020-07-01",17887
"2020-10-01",18194
"2021-01-01",18383
"2021-04-01",19062
"2021-07-01",19778
"2021-10-01",20104
"2022-01-01",20339
"2022-04-01",20720
"2022-07-01",20944
"2022-10-01",21248
"2023-01-01",21419
"2023-04-01",21591
"2023-07-01",22128
"2023-10-01",22366
"2024-01-01",22521
"2024-04-01",22625
"2024-07-01",22903
