"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2131,2194,1,0,0
"2008-04-01",2172,2219,3,0,0
"2008-06-27",2395,2555,9,0,0
"2008-10-10",2394,2572,9,0,0
"2008-12-17",2388,2730,11,0,0
"2009-04-06",2467,2834,9,0,0
"2009-06-17",2467,2841,9,0,0
"2009-09-25",2538,2995,10,0,0
"2009-12-16",2561,3010,10,0,0
"2010-04-01",2562,3010,10,0,0
"2010-07-26",2569,3011,10,0,0
"2010-11-17",960,859,17,0,0
"2011-02-21",2604,4024,34,0,0
"2011-06-10",2609,4024,32,0,0
"2011-09-05",2608,4025,32,0,0
"2012-01-18",2666,4046,32,0,0
"2012-03-26",2674,4031,30,0,0
"2012-07-13",2645,4145,64,0,0
"2012-10-31",2656,4184,64,0,0
"2012-12-11",2667,4183,64,0,0
"2013-02-20",2687,4203,64,0,0
"2013-05-21",2722,4232,68,0,0
"2013-07-09",2722,4238,69,0,0
"2013-09-10",2714,4233,157,0,0
"2013-12-20",2777,4245,157,0,0
"2014-03-28",3064,4592,163,0,0
"2014-09-08",3118,4602,232,0,0
"2015-01-19",3137,4607,232,0,0
"2015-04-09",3144,4647,232,0,0
"2015-07-03",3151,4658,232,0,0
"2015-10-01",3206,4720,232,0,0
"2016-01-04",3223,4704,270,0,0
"2016-04-05",3334,4876,271,0,0
"2016-07-04",3345,4895,272,0,0
"2016-10-07",3349,4898,272,0,0
"2016-12-27",3423,4905,307,0,0
"2017-04-12",3507,4951,309,0,0
"2017-07-24",3531,5001,312,0,0
"2017-10-12",3572,5020,312,0,0
"2017-12-22",3632,4802,347,0,0
"2018-04-09",3657,5029,347,0,0
"2018-07-11",3762,5165,348,0,0
"2018-09-28",3845,5271,349,0,0
"2019-01-01",3936,5351,351,0,0
"2019-04-06",4039,5444,395,0,0
"2019-07-01",4263,5597,397,0,0
"2019-10-09",4410,5726,398,0,0
"2020-01-01",4540,5834,403,0,0
"2020-04-01",4580,5967,405,0,0
"2020-07-01",4662,6188,427,0,0
"2020-10-01",4806,6308,431,0,0
"2021-01-01",4882,6408,439,0,0
"2021-04-01",5304,6674,446,0,0
"2021-07-01",5424,6913,467,0,0
"2021-10-01",5522,7149,470,0,0
"2022-01-01",5610,7285,471,0,0
"2022-04-01",5719,7489,475,0,0
"2022-07-01",5831,7572,478,0,0
"2022-10-01",5980,7734,483,0,0
"2023-01-01",6016,7911,482,0,0
"2023-04-01",6066,7990,491,0,0
"2023-07-01",6158,8139,497,0,0
"2023-10-01",6207,8292,502,0,0
"2024-01-01",6191,8347,506,0,0
"2024-04-01",6253,8448,513,0,0
"2024-07-01",6278,8522,530,0,0
