"snapshot","kingdom","speciesCount"
"2007-12-19",1,2194
"2007-12-19",3,6
"2007-12-19",4,4
"2007-12-19",5,97
"2007-12-19",6,6525
"2007-12-19",7,39
"2008-04-01",1,2508
"2008-04-01",3,6
"2008-04-01",4,4
"2008-04-01",5,99
"2008-04-01",6,6538
"2008-04-01",7,39
"2008-06-27",1,2840
"2008-06-27",3,30
"2008-06-27",4,14
"2008-06-27",5,123
"2008-06-27",6,6697
"2008-06-27",7,39
"2008-10-10",1,2973
"2008-10-10",3,30
"2008-10-10",4,14
"2008-10-10",5,128
"2008-10-10",6,6717
"2008-10-10",7,39
"2008-12-17",1,3009
"2008-12-17",3,30
"2008-12-17",4,14
"2008-12-17",5,128
"2008-12-17",6,6748
"2008-12-17",7,39
"2009-04-06",1,3243
"2009-04-06",3,30
"2009-04-06",4,14
"2009-04-06",5,128
"2009-04-06",6,6915
"2009-04-06",7,39
"2009-06-17",1,3269
"2009-06-17",3,30
"2009-06-17",4,14
"2009-06-17",5,129
"2009-06-17",6,6920
"2009-06-17",7,39
"2009-09-25",1,3459
"2009-09-25",3,30
"2009-09-25",4,14
"2009-09-25",5,134
"2009-09-25",6,7042
"2009-09-25",7,39
"2009-12-16",1,3703
"2009-12-16",3,30
"2009-12-16",4,14
"2009-12-16",5,134
"2009-12-16",6,7058
"2009-12-16",7,39
"2010-04-01",1,3703
"2010-04-01",3,30
"2010-04-01",4,14
"2010-04-01",5,134
"2010-04-01",6,7058
"2010-04-01",7,39
"2010-07-26",1,3693
"2010-07-26",3,30
"2010-07-26",4,10
"2010-07-26",5,136
"2010-07-26",6,7058
"2010-07-26",7,39
"2010-11-17",1,3876
"2010-11-17",3,30
"2010-11-17",4,16
"2010-11-17",5,133
"2010-11-17",6,7125
"2010-11-17",7,41
"2011-02-21",1,3880
"2011-02-21",3,30
"2011-02-21",4,16
"2011-02-21",5,137
"2011-02-21",6,7002
"2011-02-21",7,41
"2011-06-10",1,3943
"2011-06-10",3,31
"2011-06-10",4,16
"2011-06-10",5,142
"2011-06-10",6,6998
"2011-06-10",7,41
"2011-09-05",1,3861
"2011-09-05",3,31
"2011-09-05",4,16
"2011-09-05",5,142
"2011-09-05",6,7001
"2011-09-05",7,41
"2012-01-18",1,3984
"2012-01-18",3,31
"2012-01-18",4,16
"2012-01-18",5,142
"2012-01-18",6,7010
"2012-01-18",7,41
"2012-03-26",1,3882
"2012-03-26",3,31
"2012-03-26",4,16
"2012-03-26",5,119
"2012-03-26",6,7002
"2012-03-26",7,41
"2012-07-13",1,4232
"2012-07-13",3,31
"2012-07-13",4,16
"2012-07-13",5,119
"2012-07-13",6,7012
"2012-07-13",7,41
"2012-10-31",1,4343
"2012-10-31",3,31
"2012-10-31",4,16
"2012-10-31",5,296
"2012-10-31",6,7069
"2012-10-31",7,41
"2012-12-11",1,4377
"2012-12-11",3,31
"2012-12-11",4,16
"2012-12-11",5,296
"2012-12-11",6,7073
"2012-12-11",7,41
"2013-02-20",1,4421
"2013-02-20",3,31
"2013-02-20",4,16
"2013-02-20",5,296
"2013-02-20",6,7081
"2013-02-20",7,41
"2013-05-21",1,4436
"2013-05-21",3,31
"2013-05-21",4,16
"2013-05-21",5,296
"2013-05-21",6,7085
"2013-05-21",7,41
"2013-07-09",1,4467
"2013-07-09",3,31
"2013-07-09",4,66
"2013-07-09",5,296
"2013-07-09",6,7086
"2013-07-09",7,41
"2013-09-10",1,4574
"2013-09-10",3,31
"2013-09-10",4,66
"2013-09-10",5,296
"2013-09-10",6,7095
"2013-09-10",7,41
"2013-12-20",1,4612
"2013-12-20",3,31
"2013-12-20",4,66
"2013-12-20",5,296
"2013-12-20",6,7094
"2013-12-20",7,41
"2014-03-28",1,5328
"2014-03-28",3,31
"2014-03-28",4,66
"2014-03-28",5,307
"2014-03-28",6,7138
"2014-03-28",7,41
"2014-09-08",1,5629
"2014-09-08",3,31
"2014-09-08",4,66
"2014-09-08",5,308
"2014-09-08",6,7113
"2014-09-08",7,39
"2015-01-19",1,5669
"2015-01-19",3,32
"2015-01-19",4,70
"2015-01-19",5,315
"2015-01-19",6,7134
"2015-01-19",7,41
"2015-04-09",1,5802
"2015-04-09",3,32
"2015-04-09",4,72
"2015-04-09",5,317
"2015-04-09",6,7193
"2015-04-09",7,41
"2015-07-03",1,5867
"2015-07-03",3,35
"2015-07-03",4,22
"2015-07-03",5,319
"2015-07-03",6,7249
"2015-07-03",7,41
"2015-10-01",1,5923
"2015-10-01",3,35
"2015-10-01",4,72
"2015-10-01",5,320
"2015-10-01",6,7370
"2015-10-01",7,41
"2016-01-04",1,5958
"2016-01-04",3,35
"2016-01-04",4,72
"2016-01-04",5,341
"2016-01-04",6,7384
"2016-01-04",7,60
"2016-04-05",1,6159
"2016-04-05",3,35
"2016-04-05",4,77
"2016-04-05",5,340
"2016-04-05",6,7653
"2016-04-05",7,60
"2016-07-04",1,6193
"2016-07-04",3,35
"2016-07-04",4,77
"2016-07-04",5,348
"2016-07-04",6,7675
"2016-07-04",7,60
"2016-10-07",1,6215
"2016-10-07",3,35
"2016-10-07",4,77
"2016-10-07",5,348
"2016-10-07",6,7687
"2016-10-07",7,59
"2016-12-27",1,6350
"2016-12-27",3,35
"2016-12-27",4,77
"2016-12-27",5,354
"2016-12-27",6,7773
"2016-12-27",7,60
"2017-04-12",1,6439
"2017-04-12",3,35
"2017-04-12",4,77
"2017-04-12",5,354
"2017-04-12",6,7788
"2017-04-12",7,60
"2017-07-24",1,6508
"2017-07-24",3,35
"2017-07-24",4,77
"2017-07-24",5,357
"2017-07-24",6,7870
"2017-07-24",7,60
"2017-10-12",1,6584
"2017-10-12",3,36
"2017-10-12",4,77
"2017-10-12",5,357
"2017-10-12",6,7880
"2017-10-12",7,60
"2017-12-22",1,6659
"2017-12-22",3,36
"2017-12-22",4,81
"2017-12-22",5,457
"2017-12-22",6,7972
"2017-12-22",7,60
"2018-04-09",1,6849
"2018-04-09",3,36
"2018-04-09",4,82
"2018-04-09",5,462
"2018-04-09",6,8030
"2018-04-09",7,60
"2018-07-11",1,6913
"2018-07-11",3,36
"2018-07-11",4,79
"2018-07-11",5,373
"2018-07-11",6,8009
"2018-07-11",7,61
"2018-09-28",1,7018
"2018-09-28",3,36
"2018-09-28",4,79
"2018-09-28",5,381
"2018-09-28",6,8036
"2018-09-28",7,61
"2019-01-01",1,7202
"2019-01-01",3,36
"2019-01-01",4,82
"2019-01-01",5,483
"2019-01-01",6,8139
"2019-01-01",7,61
"2019-04-06",1,7407
"2019-04-06",3,36
"2019-04-06",4,88
"2019-04-06",5,548
"2019-04-06",6,8242
"2019-04-06",7,61
"2019-07-01",1,7661
"2019-07-01",3,36
"2019-07-01",4,88
"2019-07-01",5,557
"2019-07-01",6,8416
"2019-07-01",7,61
"2019-10-09",1,7866
"2019-10-09",3,36
"2019-10-09",4,88
"2019-10-09",5,572
"2019-10-09",6,8522
"2019-10-09",7,61
"2020-01-01",1,7753
"2020-01-01",3,36
"2020-01-01",4,88
"2020-01-01",5,585
"2020-01-01",6,8553
"2020-01-01",7,61
"2020-04-01",1,8165
"2020-04-01",3,36
"2020-04-01",4,88
"2020-04-01",5,587
"2020-04-01",6,8588
"2020-04-01",7,61
"2020-07-01",1,8401
"2020-07-01",3,36
"2020-07-01",4,88
"2020-07-01",5,594
"2020-07-01",6,8707
"2020-07-01",7,61
"2020-10-01",1,8630
"2020-10-01",3,36
"2020-10-01",4,88
"2020-10-01",5,603
"2020-10-01",6,8776
"2020-10-01",7,61
"2021-01-01",1,8764
"2021-01-01",3,36
"2021-01-01",4,88
"2021-01-01",5,615
"2021-01-01",6,8819
"2021-01-01",7,61
"2021-04-01",1,9243
"2021-04-01",3,37
"2021-04-01",4,89
"2021-04-01",5,720
"2021-04-01",6,8912
"2021-04-01",7,61
"2021-07-01",1,9473
"2021-07-01",3,37
"2021-07-01",4,89
"2021-07-01",5,880
"2021-07-01",6,9238
"2021-07-01",7,61
"2021-10-01",1,9706
"2021-10-01",3,41
"2021-10-01",4,90
"2021-10-01",5,895
"2021-10-01",6,9300
"2021-10-01",7,62
"2021-10-01",8,10
"2022-01-01",1,9860
"2022-01-01",3,41
"2022-01-01",4,90
"2022-01-01",5,909
"2022-01-01",6,9367
"2022-01-01",7,62
"2022-01-01",8,10
"2022-04-01",1,10185
"2022-04-01",3,41
"2022-04-01",4,90
"2022-04-01",5,920
"2022-04-01",6,9412
"2022-04-01",7,62
"2022-04-01",8,10
"2022-07-01",1,10345
"2022-07-01",3,42
"2022-07-01",4,90
"2022-07-01",5,935
"2022-07-01",6,9460
"2022-07-01",7,62
"2022-07-01",8,10
"2022-10-01",1,10584
"2022-10-01",3,42
"2022-10-01",4,90
"2022-10-01",5,962
"2022-10-01",6,9498
"2022-10-01",7,62
"2022-10-01",8,10
"2023-01-01",1,10703
"2023-01-01",3,43
"2023-01-01",4,92
"2023-01-01",5,984
"2023-01-01",6,9525
"2023-01-01",7,62
"2023-01-01",8,10
"2023-04-01",1,10817
"2023-04-01",3,43
"2023-04-01",4,92
"2023-04-01",5,1000
"2023-04-01",6,9567
"2023-04-01",7,62
"2023-04-01",8,10
"2023-07-01",1,11074
"2023-07-01",3,44
"2023-07-01",4,95
"2023-07-01",5,1234
"2023-07-01",6,9609
"2023-07-01",7,62
"2023-07-01",8,10
"2023-10-01",1,11280
"2023-10-01",3,44
"2023-10-01",4,95
"2023-10-01",5,1240
"2023-10-01",6,9635
"2023-10-01",7,62
"2023-10-01",8,10
