"snapshot","kingdom","speciesCount"
"2007-12-19",1,31
"2007-12-19",5,8
"2008-04-01",1,31
"2008-04-01",5,8
"2008-06-27",1,250
"2008-06-27",5,8
"2008-10-10",1,256
"2008-10-10",5,8
"2008-12-17",1,303
"2008-12-17",5,8
"2009-04-06",1,307
"2009-04-06",5,8
"2009-06-17",1,311
"2009-06-17",5,8
"2009-09-25",1,311
"2009-09-25",5,8
"2009-12-16",1,322
"2009-12-16",5,8
"2010-04-01",1,322
"2010-04-01",5,8
"2010-07-26",1,322
"2010-07-26",5,8
"2010-11-17",1,588
"2010-11-17",5,8
"2011-02-21",1,588
"2011-02-21",5,8
"2011-06-10",1,588
"2011-06-10",5,8
"2011-09-05",1,595
"2011-09-05",5,8
"2011-09-05",6,3
"2012-01-18",1,595
"2012-01-18",5,8
"2012-01-18",6,3
"2012-03-26",1,594
"2012-03-26",5,8
"2012-03-26",6,3
"2012-07-13",1,668
"2012-07-13",5,8
"2012-07-13",6,3
"2012-10-31",1,668
"2012-10-31",5,8
"2012-10-31",6,3
"2012-12-11",1,677
"2012-12-11",5,8
"2012-12-11",6,3
"2013-02-20",1,677
"2013-02-20",5,8
"2013-02-20",6,3
"2013-05-21",1,677
"2013-05-21",5,8
"2013-05-21",6,3
"2013-07-09",1,677
"2013-07-09",5,8
"2013-07-09",6,3
"2013-09-10",1,739
"2013-09-10",5,8
"2013-09-10",6,3
"2013-12-20",1,816
"2013-12-20",5,8
"2013-12-20",6,3
"2014-03-28",1,876
"2014-03-28",5,8
"2014-03-28",6,3
"2014-09-08",1,937
"2014-09-08",5,8
"2014-09-08",6,3
"2015-01-19",1,952
"2015-01-19",5,8
"2015-01-19",6,3
"2015-04-09",1,946
"2015-04-09",5,8
"2015-04-09",6,3
"2015-07-03",1,952
"2015-07-03",5,8
"2015-07-03",6,3
"2015-10-01",1,963
"2015-10-01",5,8
"2015-10-01",6,4
"2016-01-04",1,984
"2016-01-04",5,8
"2016-01-04",6,5
"2016-01-04",7,36
"2016-04-05",1,1011
"2016-04-05",5,8
"2016-04-05",6,6
"2016-04-05",7,36
"2016-07-04",1,1012
"2016-07-04",5,8
"2016-07-04",6,9
"2016-07-04",7,36
"2016-10-07",1,1020
"2016-10-07",5,8
"2016-10-07",6,10
"2016-10-07",7,36
"2016-12-27",1,1039
"2016-12-27",5,8
"2016-12-27",6,10
"2016-12-27",7,36
"2017-04-12",1,1128
"2017-04-12",5,8
"2017-04-12",6,24
"2017-04-12",7,36
"2017-07-24",1,1181
"2017-07-24",5,8
"2017-07-24",6,26
"2017-07-24",7,36
"2017-10-12",1,1226
"2017-10-12",5,9
"2017-10-12",6,33
"2017-10-12",7,36
"2017-12-22",1,1254
"2017-12-22",5,11
"2017-12-22",6,36
"2017-12-22",7,36
"2018-04-09",1,1296
"2018-04-09",5,14
"2018-04-09",6,63
"2018-04-09",7,36
"2018-07-11",1,1335
"2018-07-11",5,15
"2018-07-11",6,96
"2018-07-11",7,36
"2018-09-28",1,1482
"2018-09-28",5,25
"2018-09-28",6,166
"2018-09-28",7,36
"2019-01-01",1,1573
"2019-01-01",5,29
"2019-01-01",6,211
"2019-01-01",7,36
"2019-04-06",1,1669
"2019-04-06",5,39
"2019-04-06",6,270
"2019-04-06",7,36
"2019-07-01",1,1762
"2019-07-01",5,41
"2019-07-01",6,305
"2019-07-01",7,36
"2019-10-09",1,1863
"2019-10-09",5,49
"2019-10-09",6,409
"2019-10-09",7,36
"2020-01-01",1,2123
"2020-01-01",5,54
"2020-01-01",6,534
"2020-01-01",7,36
"2020-04-01",1,2221
"2020-04-01",5,55
"2020-04-01",6,723
"2020-04-01",7,36
"2020-07-01",1,2432
"2020-07-01",4,2
"2020-07-01",5,62
"2020-07-01",6,1101
"2020-07-01",7,36
"2020-10-01",1,2592
"2020-10-01",4,2
"2020-10-01",5,70
"2020-10-01",6,1150
"2020-10-01",7,36
"2021-01-01",1,2736
"2021-01-01",4,2
"2021-01-01",5,85
"2021-01-01",6,1220
"2021-01-01",7,36
"2021-04-01",1,3033
"2021-04-01",4,2
"2021-04-01",5,202
"2021-04-01",6,1313
"2021-04-01",7,36
"2021-07-01",1,3286
"2021-07-01",4,2
"2021-07-01",5,227
"2021-07-01",6,1374
"2021-07-01",7,36
"2021-10-01",1,3493
"2021-10-01",4,2
"2021-10-01",5,232
"2021-10-01",6,1459
"2021-10-01",7,36
"2022-01-01",1,3620
"2022-01-01",4,2
"2022-01-01",5,236
"2022-01-01",6,1524
"2022-01-01",7,36
"2022-04-01",1,3917
"2022-04-01",4,3
"2022-04-01",5,245
"2022-04-01",6,1639
"2022-04-01",7,37
"2022-07-01",1,4046
"2022-07-01",4,3
"2022-07-01",5,254
"2022-07-01",6,1670
"2022-07-01",7,37
"2022-10-01",1,4317
"2022-10-01",4,3
"2022-10-01",5,274
"2022-10-01",6,1743
"2022-10-01",7,37
"2023-01-01",1,4461
"2023-01-01",4,4
"2023-01-01",5,279
"2023-01-01",6,1789
"2023-01-01",7,37
"2023-04-01",1,4563
