"snapshot","national","international"
"2009-09-25",2756171,4099
"2015-04-09",3111113,4136
"2015-07-03",3111113,4136
"2013-12-20",3081329,4136
"2012-01-18",5725596,4111
"2013-07-09",3081329,4136
"2010-04-01",2756171,4099
"2008-04-01",2798888,16532
"2007-12-19",2798888,16532
"2011-06-10",2756171,4099
"2008-10-10",2756171,4099
"2011-02-21",2756171,4099
"2014-03-28",3081329,4136
"2013-09-10",3081329,4136
"2009-12-16",2756171,4099
"2015-10-01",3111113,4136
"2008-12-17",2756171,4099
"2013-05-21",3081329,4136
"2010-07-26",2756171,4099
"2012-10-31",3080765,4131
"2009-06-17",2756171,4099
"2009-04-06",2756171,4099
"2016-01-04",3111113,4136
"2010-11-17",2756171,4099
"2012-12-11",3080765,4131
"2012-07-13",3080694,4131
"2014-09-08",3111113,4136
"2008-06-27",2731759,4099
"2011-09-05",5667565,4111
"2012-03-26",3077206,4099
"2015-01-19",3111113,4136
"2013-02-20",3081329,4136
