"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2012-12-11","LIVING_SPECIMEN","Family","Unknown","Unknown",336
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11846
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001886
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",711
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118826
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",142
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57044
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726674
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36443
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",873555
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834266
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",524
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",25
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36427
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2013-07-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",117
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","Unknown","Unknown",314
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7554
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",535
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48111
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19150
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",711
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50732
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44983
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",340
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1661
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",435
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",8
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001886
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57755
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43145
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",809
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",376
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1330
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1001886
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1346
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",923
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1495
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",960674
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",142
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6398
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36468
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879528
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",547
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",292
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",2330
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",804
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8663
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",524
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2398
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6011
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",160
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",394
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3172
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",154
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56993
"2009-06-17","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6396
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57009
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3657
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",833
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3654
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",11400
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2473
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",519
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48112
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",505
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1760
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",3873
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6808
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",699
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4471
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",2251
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43329
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",520
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2878
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",667
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1757
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26428
