"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",6669,16906,4,0,0
"2015-04-09",7404,17901,4,0,0
"2015-07-03",7404,17901,4,0,0
"2013-12-20",7041,17901,4,0,0
"2012-01-18",7076,18133,4,0,0
"2013-07-09",7041,17901,4,0,0
"2010-04-01",6669,16906,4,0,0
"2008-04-01",6681,15957,0,0,0
"2007-12-19",6681,15957,0,0,0
"2011-06-10",6669,16906,4,0,0
"2008-10-10",6669,16906,4,0,0
"2011-02-21",6669,16906,4,0,0
"2014-03-28",7041,17901,4,0,0
"2013-09-10",7041,17901,4,0,0
"2009-12-16",6669,16906,4,0,0
"2015-10-01",7404,17901,4,0,0
"2008-12-17",6669,16906,4,0,0
"2013-05-21",7041,17901,4,0,0
"2010-07-26",6669,16906,4,0,0
"2012-10-31",7041,17901,4,0,0
"2009-06-17",6669,16906,4,0,0
"2009-04-06",6669,16906,4,0,0
"2016-01-04",7404,17901,4,0,0
"2010-11-17",6669,16906,4,0,0
"2012-12-11",7041,17901,4,0,0
"2012-07-13",7041,17901,4,0,0
"2014-09-08",7404,17901,4,0,0
"2008-06-27",6670,16905,4,0,0
"2011-09-05",7076,18133,4,0,0
"2012-03-26",7041,17901,4,0,0
"2015-01-19",7404,17901,4,0,0
"2013-02-20",7041,17901,4,0,0
