"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",6,"OBSERVATION",1
"2014-03-28",0,"PRESERVED_SPECIMEN",108
"2014-09-08",6,"LIVING_SPECIMEN",9100
"2012-10-31",6,"PRESERVED_SPECIMEN",519370
"2013-12-20",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",11743
"2015-07-03",1,"PRESERVED_SPECIMEN",2586925
"2009-06-17",1,"PRESERVED_SPECIMEN",2339587
"2012-01-18",1,"PRESERVED_SPECIMEN",4926512
"2015-07-03",1,"UNKNOWN",2488
"2014-09-08",1,"PRESERVED_SPECIMEN",2586925
"2011-09-05",6,"PRESERVED_SPECIMEN",783502
"2014-03-28",6,"LIVING_SPECIMEN",9100
"2011-02-21",6,"PRESERVED_SPECIMEN",460025
"2013-09-10",6,"PRESERVED_SPECIMEN",519891
"2013-09-10",1,"OBSERVATION",11743
"2014-09-08",1,"UNKNOWN",2488
"2008-04-01",6,"UNKNOWN",191844
"2012-07-13",5,"PRESERVED_SPECIMEN",49139
"2013-09-10",6,"UNKNOWN",48
"2014-03-28",1,"PRESERVED_SPECIMEN",2586925
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",6
"2014-03-28",6,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",42415
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",105
"2015-04-09",0,"PRESERVED_SPECIMEN",108
"2013-07-09",0,"LIVING_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",191844
"2012-07-13",6,"PRESERVED_SPECIMEN",519360
"2012-07-13",1,"OBSERVATION",11743
"2015-01-19",5,"PRESERVED_SPECIMEN",49139
"2012-12-11",0,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"PRESERVED_SPECIMEN",108
"2010-07-26",5,"PRESERVED_SPECIMEN",42425
"2012-03-26",1,"OBSERVATION",11743
"2015-04-09",6,"LIVING_SPECIMEN",9100
"2015-01-19",1,"UNKNOWN",2488
"2015-10-01",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",49139
"2010-04-01",0,"PRESERVED_SPECIMEN",105
"2012-03-26",6,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",105
"2012-10-31",0,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",459973
"2012-12-11",6,"LIVING_SPECIMEN",7026
"2016-01-04",6,"LIVING_SPECIMEN",9100
