"snapshot","kingdom","speciesCount"
"2010-04-01",1,11083
"2010-04-01",5,2119
"2009-04-06",1,11083
"2010-04-01",6,12518
"2009-04-06",5,2119
"2009-04-06",6,12518
"2012-10-31",1,13133
"2012-10-31",5,2297
"2012-10-31",6,14717
"2012-03-26",1,13133
"2012-03-26",5,2297
"2012-03-26",6,12828
"2011-06-10",1,11083
"2008-10-10",1,11083
"2011-06-10",5,2119
"2011-06-10",6,12518
"2008-10-10",5,2119
"2008-10-10",6,12518
"2014-03-28",1,13133
"2014-03-28",5,2297
"2014-03-28",6,15026
"2011-09-05",1,12097
"2011-09-05",5,2333
"2011-09-05",6,12867
"2009-09-25",1,11083
"2009-09-25",5,2119
"2009-09-25",6,12518
"2013-09-10",1,13133
"2013-09-10",5,2297
"2013-09-10",6,15026
"2008-12-17",1,11083
"2008-12-17",5,2119
"2008-12-17",6,12518
"2009-12-16",1,11083
"2009-12-16",5,2119
"2009-12-16",6,12518
"2010-07-26",1,11083
"2010-07-26",5,2119
"2010-07-26",6,12518
"2015-04-09",1,13291
"2015-04-09",5,2297
"2012-07-13",1,13133
"2015-04-09",6,15026
"2012-07-13",5,2297
"2012-07-13",6,14706
"2013-07-09",1,13133
"2009-06-17",1,11083
"2013-07-09",5,2297
"2013-07-09",6,15026
"2009-06-17",5,2119
"2009-06-17",6,12518
"2011-02-21",1,11083
"2011-02-21",5,2119
"2011-02-21",6,12518
"2015-07-03",1,13291
"2015-07-03",5,2297
"2015-07-03",6,15026
"2008-04-01",1,11083
"2008-04-01",5,2119
"2008-04-01",6,12518
"2012-01-18",1,13282
"2012-01-18",5,2333
"2012-01-18",6,12867
"2007-12-19",1,11083
"2007-12-19",5,2119
"2013-05-21",1,13133
"2007-12-19",6,12518
"2013-05-21",5,2297
"2013-05-21",6,15026
"2015-01-19",1,13291
"2015-01-19",5,2297
"2015-01-19",6,15026
"2010-11-17",1,11083
"2010-11-17",5,2119
"2010-11-17",6,12518
"2013-12-20",1,13133
"2013-12-20",5,2297
"2013-12-20",6,15026
"2013-02-20",1,13133
"2013-02-20",5,2297
"2013-02-20",6,15026
"2014-09-08",1,13291
"2014-09-08",5,2297
"2014-09-08",6,15026
"2016-01-04",1,13291
"2016-01-04",5,2297
"2016-01-04",6,15026
"2015-10-01",1,13291
"2015-10-01",5,2297
"2015-10-01",6,15026
"2012-12-11",1,13133
"2012-12-11",5,2297
"2012-12-11",6,14717
"2008-06-27",1,11083
"2008-06-27",5,2119
"2008-06-27",6,12518
