"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",4947,15138,3493,1,0
"2015-04-09",5420,15902,3985,2,0
"2015-07-03",5420,15902,3985,2,0
"2013-12-20",5226,15733,3985,2,0
"2012-01-18",5253,15901,4057,2,0
"2013-07-09",5226,15733,3985,2,0
"2010-04-01",4947,15138,3493,1,0
"2008-04-01",4843,15085,2709,1,0
"2007-12-19",4843,15085,2709,1,0
"2011-06-10",4947,15138,3493,1,0
"2008-10-10",4947,15138,3493,1,0
"2011-02-21",4947,15138,3493,1,0
"2014-03-28",5226,15733,3985,2,0
"2013-09-10",5226,15733,3985,2,0
"2009-12-16",4947,15138,3493,1,0
"2015-10-01",5420,15902,3985,2,0
"2008-12-17",4947,15138,3493,1,0
"2013-05-21",5226,15733,3985,2,0
"2010-07-26",4947,15138,3493,1,0
"2012-10-31",5226,15733,3985,2,0
"2009-06-17",4947,15138,3493,1,0
"2009-04-06",4947,15138,3493,1,0
"2016-01-04",5420,15902,3985,2,0
"2010-11-17",4947,15138,3493,1,0
"2012-12-11",5226,15733,3985,2,0
"2012-07-13",5226,15733,3985,2,0
"2014-09-08",5420,15902,3985,2,0
"2008-06-27",4948,15137,3493,1,0
"2011-09-05",5253,15901,4057,2,0
"2012-03-26",5226,15733,3985,2,0
"2015-01-19",5420,15902,3985,2,0
"2013-02-20",5226,15733,3985,2,0
