"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",5785,17322,472,0,0
"2015-04-09",6315,18413,581,0,0
"2015-07-03",6315,18413,581,0,0
"2013-12-20",6121,18244,581,0,0
"2012-01-18",6156,18458,599,0,0
"2013-07-09",6121,18244,581,0,0
"2010-04-01",5785,17322,472,0,0
"2008-04-01",5702,16605,331,0,0
"2007-12-19",5702,16605,331,0,0
"2011-06-10",5785,17322,472,0,0
"2008-10-10",5785,17322,472,0,0
"2011-02-21",5785,17322,472,0,0
"2014-03-28",6121,18244,581,0,0
"2013-09-10",6121,18244,581,0,0
"2009-12-16",5785,17322,472,0,0
"2015-10-01",6315,18413,581,0,0
"2008-12-17",5785,17322,472,0,0
"2013-05-21",6121,18244,581,0,0
"2010-07-26",5785,17322,472,0,0
"2012-10-31",6121,18244,581,0,0
"2009-06-17",5785,17322,472,0,0
"2009-04-06",5785,17322,472,0,0
"2016-01-04",6315,18413,581,0,0
"2010-11-17",5785,17322,472,0,0
"2012-12-11",6121,18244,581,0,0
"2012-07-13",6121,18244,581,0,0
"2014-09-08",6315,18413,581,0,0
"2008-06-27",5786,17321,472,0,0
"2011-09-05",6156,18458,599,0,0
"2012-03-26",6121,18245,580,0,0
"2015-01-19",6315,18413,581,0,0
"2013-02-20",6121,18244,581,0,0
