"snapshot","national","international"
"2009-09-25",23404,1665
"2015-04-09",26183,1693
"2015-07-03",26183,1693
"2013-12-20",26025,1693
"2012-01-18",26221,1665
"2013-07-09",26025,1693
"2010-04-01",23404,1665
"2008-04-01",23924,4952
"2007-12-19",23924,4952
"2011-06-10",23404,1665
"2008-10-10",23404,1665
"2011-02-21",23404,1665
"2014-03-28",26025,1693
"2013-09-10",26025,1693
"2009-12-16",23404,1665
"2015-10-01",26183,1693
"2008-12-17",23404,1665
"2013-05-21",26025,1693
"2010-07-26",23404,1665
"2012-10-31",26019,1689
"2009-06-17",23404,1665
"2009-04-06",23404,1665
"2016-01-04",26183,1693
"2010-11-17",23404,1665
"2012-12-11",26019,1689
"2012-07-13",26018,1689
"2014-09-08",26183,1693
"2008-06-27",23404,1665
"2011-09-05",25036,1665
"2012-03-26",25972,1665
"2015-01-19",26183,1693
"2013-02-20",26025,1693
