"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",148
"2017-12-22",1,"HUMAN_OBSERVATION",167427
"2018-04-09",0,"HUMAN_OBSERVATION",148
"2018-04-09",1,"HUMAN_OBSERVATION",167427
"2018-07-11",0,"HUMAN_OBSERVATION",148
"2018-07-11",1,"HUMAN_OBSERVATION",167427
"2018-09-28",0,"HUMAN_OBSERVATION",148
"2018-09-28",1,"HUMAN_OBSERVATION",167427
"2019-01-01",0,"HUMAN_OBSERVATION",148
"2019-01-01",1,"HUMAN_OBSERVATION",167427
"2019-04-06",0,"HUMAN_OBSERVATION",461
"2019-04-06",0,"PRESERVED_SPECIMEN",50
"2019-04-06",0,"LIVING_SPECIMEN",10
"2019-04-06",1,"LIVING_SPECIMEN",2345
"2019-04-06",1,"MACHINE_OBSERVATION",12
"2019-04-06",1,"HUMAN_OBSERVATION",361252
"2019-04-06",3,"HUMAN_OBSERVATION",51
"2019-04-06",4,"HUMAN_OBSERVATION",1246
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2019-04-06",6,"HUMAN_OBSERVATION",4162
"2019-04-06",6,"PRESERVED_SPECIMEN",13518
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",23
"2019-07-01",0,"LIVING_SPECIMEN",10
"2019-07-01",0,"HUMAN_OBSERVATION",460
"2019-07-01",0,"PRESERVED_SPECIMEN",50
"2019-07-01",1,"HUMAN_OBSERVATION",360750
"2019-07-01",1,"MACHINE_OBSERVATION",12
"2019-07-01",1,"LIVING_SPECIMEN",2275
"2019-07-01",3,"HUMAN_OBSERVATION",51
"2019-07-01",4,"HUMAN_OBSERVATION",1201
"2019-07-01",5,"HUMAN_OBSERVATION",8
"2019-07-01",6,"HUMAN_OBSERVATION",3695
"2019-07-01",6,"PRESERVED_SPECIMEN",13518
"2019-07-01",7,"HUMAN_OBSERVATION",19
"2019-10-09",0,"LIVING_SPECIMEN",10
"2019-10-09",0,"HUMAN_OBSERVATION",460
"2019-10-09",0,"PRESERVED_SPECIMEN",50
"2019-10-09",1,"HUMAN_OBSERVATION",360750
"2019-10-09",1,"MACHINE_OBSERVATION",12
"2019-10-09",1,"LIVING_SPECIMEN",2275
"2019-10-09",3,"HUMAN_OBSERVATION",51
"2019-10-09",4,"HUMAN_OBSERVATION",1201
"2019-10-09",5,"HUMAN_OBSERVATION",8
"2019-10-09",6,"HUMAN_OBSERVATION",17472
"2019-10-09",6,"PRESERVED_SPECIMEN",13518
"2019-10-09",7,"HUMAN_OBSERVATION",19
"2020-01-01",0,"HUMAN_OBSERVATION",460
"2020-01-01",0,"LIVING_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",52
"2020-01-01",1,"PRESERVED_SPECIMEN",1112
"2020-01-01",1,"HUMAN_OBSERVATION",362179
"2020-01-01",1,"LIVING_SPECIMEN",2275
"2020-01-01",1,"MACHINE_OBSERVATION",12
"2020-01-01",3,"HUMAN_OBSERVATION",51
"2020-01-01",4,"HUMAN_OBSERVATION",1201
"2020-01-01",5,"HUMAN_OBSERVATION",8
"2020-01-01",6,"HUMAN_OBSERVATION",17472
"2020-01-01",6,"PRESERVED_SPECIMEN",17199
"2020-01-01",7,"HUMAN_OBSERVATION",19
"2020-04-01",0,"HUMAN_OBSERVATION",460
"2020-04-01",0,"PRESERVED_SPECIMEN",52
"2020-04-01",0,"LIVING_SPECIMEN",10
"2020-04-01",1,"LIVING_SPECIMEN",2275
"2020-04-01",1,"MACHINE_OBSERVATION",12
"2020-04-01",1,"HUMAN_OBSERVATION",362179
"2020-04-01",1,"PRESERVED_SPECIMEN",8610
"2020-04-01",3,"HUMAN_OBSERVATION",51
"2020-04-01",4,"HUMAN_OBSERVATION",1201
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",6,"HUMAN_OBSERVATION",17472
"2020-04-01",6,"PRESERVED_SPECIMEN",17199
"2020-04-01",7,"HUMAN_OBSERVATION",19
"2020-07-01",0,"LIVING_SPECIMEN",10
"2020-07-01",0,"HUMAN_OBSERVATION",492
"2020-07-01",0,"PRESERVED_SPECIMEN",16
"2020-07-01",1,"LIVING_SPECIMEN",2275
"2020-07-01",1,"HUMAN_OBSERVATION",518487
"2020-07-01",1,"MACHINE_OBSERVATION",12
"2020-07-01",1,"PRESERVED_SPECIMEN",8610
"2020-07-01",3,"HUMAN_OBSERVATION",51
"2020-07-01",4,"HUMAN_OBSERVATION",1201
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",6,"HUMAN_OBSERVATION",17472
"2020-07-01",6,"PRESERVED_SPECIMEN",34835
"2020-07-01",7,"HUMAN_OBSERVATION",19
"2020-10-01",0,"LIVING_SPECIMEN",10
"2020-10-01",0,"HUMAN_OBSERVATION",492
"2020-10-01",0,"PRESERVED_SPECIMEN",16
"2020-10-01",1,"HUMAN_OBSERVATION",518555
"2020-10-01",1,"MACHINE_OBSERVATION",12
"2020-10-01",1,"PRESERVED_SPECIMEN",9802
"2020-10-01",1,"LIVING_SPECIMEN",2275
"2020-10-01",3,"HUMAN_OBSERVATION",51
"2020-10-01",4,"HUMAN_OBSERVATION",1201
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",6,"HUMAN_OBSERVATION",17472
"2020-10-01",6,"PRESERVED_SPECIMEN",34835
"2020-10-01",7,"HUMAN_OBSERVATION",19
"2021-01-01",0,"PRESERVED_SPECIMEN",16
"2021-01-01",0,"HUMAN_OBSERVATION",492
"2021-01-01",0,"LIVING_SPECIMEN",10
"2021-01-01",1,"HUMAN_OBSERVATION",518555
"2021-01-01",1,"LIVING_SPECIMEN",2275
"2021-01-01",1,"MACHINE_OBSERVATION",12
"2021-01-01",1,"PRESERVED_SPECIMEN",11024
"2021-01-01",3,"HUMAN_OBSERVATION",51
"2021-01-01",4,"HUMAN_OBSERVATION",1201
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",6,"PRESERVED_SPECIMEN",34835
"2021-01-01",6,"HUMAN_OBSERVATION",17472
"2021-01-01",7,"HUMAN_OBSERVATION",19
"2021-04-01",0,"HUMAN_OBSERVATION",492
"2021-04-01",0,"LIVING_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",16
"2021-04-01",1,"HUMAN_OBSERVATION",518619
"2021-04-01",1,"LIVING_SPECIMEN",2276
"2021-04-01",1,"MACHINE_OBSERVATION",12
"2021-04-01",1,"PRESERVED_SPECIMEN",14009
"2021-04-01",3,"HUMAN_OBSERVATION",51
"2021-04-01",4,"HUMAN_OBSERVATION",1201
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",6,"HUMAN_OBSERVATION",17472
"2021-04-01",6,"PRESERVED_SPECIMEN",34835
"2021-04-01",7,"HUMAN_OBSERVATION",19
"2021-07-01",0,"LIVING_SPECIMEN",10
"2021-07-01",0,"HUMAN_OBSERVATION",539
"2021-07-01",0,"PRESERVED_SPECIMEN",16
"2021-07-01",1,"HUMAN_OBSERVATION",585677
"2021-07-01",1,"MACHINE_OBSERVATION",12
"2021-07-01",1,"PRESERVED_SPECIMEN",14045
"2021-07-01",1,"LIVING_SPECIMEN",2276
"2021-07-01",3,"HUMAN_OBSERVATION",51
"2021-07-01",4,"HUMAN_OBSERVATION",1201
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",6,"HUMAN_OBSERVATION",17472
"2021-07-01",6,"PRESERVED_SPECIMEN",34835
"2021-07-01",7,"HUMAN_OBSERVATION",19
"2021-10-01",0,"HUMAN_OBSERVATION",539
"2021-10-01",0,"PRESERVED_SPECIMEN",16
"2021-10-01",0,"LIVING_SPECIMEN",10
"2021-10-01",1,"LIVING_SPECIMEN",2276
"2021-10-01",1,"MACHINE_OBSERVATION",12
"2021-10-01",1,"HUMAN_OBSERVATION",585811
"2021-10-01",1,"PRESERVED_SPECIMEN",19593
"2021-10-01",3,"HUMAN_OBSERVATION",51
"2021-10-01",4,"HUMAN_OBSERVATION",1201
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",6,"HUMAN_OBSERVATION",17472
"2021-10-01",6,"PRESERVED_SPECIMEN",34835
"2021-10-01",7,"HUMAN_OBSERVATION",19
"2022-01-01",0,"HUMAN_OBSERVATION",539
"2022-01-01",0,"LIVING_SPECIMEN",10
"2022-01-01",0,"PRESERVED_SPECIMEN",16
"2022-01-01",1,"HUMAN_OBSERVATION",586419
"2022-01-01",1,"LIVING_SPECIMEN",2276
"2022-01-01",1,"MACHINE_OBSERVATION",12
"2022-01-01",1,"PRESERVED_SPECIMEN",21457
"2022-01-01",3,"HUMAN_OBSERVATION",51
"2022-01-01",4,"HUMAN_OBSERVATION",1201
"2022-01-01",5,"HUMAN_OBSERVATION",8
"2022-01-01",6,"HUMAN_OBSERVATION",17472
"2022-01-01",6,"PRESERVED_SPECIMEN",34835
"2022-01-01",7,"HUMAN_OBSERVATION",19
"2022-04-01",0,"HUMAN_OBSERVATION",570
"2022-04-01",0,"LIVING_SPECIMEN",10
"2022-04-01",0,"PRESERVED_SPECIMEN",16
"2022-04-01",1,"PRESERVED_SPECIMEN",21993
"2022-04-01",1,"HUMAN_OBSERVATION",644010
"2022-04-01",1,"LIVING_SPECIMEN",2276
"2022-04-01",1,"MACHINE_OBSERVATION",12
"2022-04-01",3,"HUMAN_OBSERVATION",51
"2022-04-01",4,"HUMAN_OBSERVATION",1201
"2022-04-01",5,"HUMAN_OBSERVATION",8
"2022-04-01",6,"HUMAN_OBSERVATION",17472
"2022-04-01",6,"PRESERVED_SPECIMEN",34835
"2022-04-01",7,"HUMAN_OBSERVATION",19
"2022-07-01",0,"HUMAN_OBSERVATION",570
"2022-07-01",0,"PRESERVED_SPECIMEN",16
"2022-07-01",0,"LIVING_SPECIMEN",10
"2022-07-01",1,"LIVING_SPECIMEN",2276
"2022-07-01",1,"MACHINE_OBSERVATION",12
"2022-07-01",1,"HUMAN_OBSERVATION",644010
"2022-07-01",1,"PRESERVED_SPECIMEN",21993
"2022-07-01",1,"MATERIAL_SAMPLE",78
"2022-07-01",3,"HUMAN_OBSERVATION",51
"2022-07-01",3,"MATERIAL_SAMPLE",207
"2022-07-01",4,"HUMAN_OBSERVATION",1201
"2022-07-01",4,"MATERIAL_SAMPLE",31
"2022-07-01",5,"MATERIAL_SAMPLE",49
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",6,"HUMAN_OBSERVATION",17472
"2022-07-01",6,"PRESERVED_SPECIMEN",35072
"2022-07-01",6,"MATERIAL_SAMPLE",103
"2022-07-01",7,"HUMAN_OBSERVATION",19
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",0,"LIVING_SPECIMEN",10
"2022-10-01",0,"HUMAN_OBSERVATION",570
"2022-10-01",0,"PRESERVED_SPECIMEN",18
"2022-10-01",1,"MATERIAL_SAMPLE",78
"2022-10-01",1,"LIVING_SPECIMEN",2276
"2022-10-01",1,"MACHINE_OBSERVATION",12
"2022-10-01",1,"MATERIAL_CITATION",50
"2022-10-01",1,"HUMAN_OBSERVATION",644010
"2022-10-01",1,"PRESERVED_SPECIMEN",21993
"2022-10-01",3,"HUMAN_OBSERVATION",51
"2022-10-01",3,"MATERIAL_SAMPLE",207
"2022-10-01",4,"MATERIAL_SAMPLE",31
"2022-10-01",4,"HUMAN_OBSERVATION",1201
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"MATERIAL_SAMPLE",49
"2022-10-01",6,"MATERIAL_CITATION",261
"2022-10-01",6,"HUMAN_OBSERVATION",17472
"2022-10-01",6,"PRESERVED_SPECIMEN",36664
"2022-10-01",6,"MATERIAL_SAMPLE",103
"2022-10-01",7,"MATERIAL_SAMPLE",3
"2022-10-01",7,"HUMAN_OBSERVATION",19
"2023-01-01",0,"LIVING_SPECIMEN",10
"2023-01-01",0,"HUMAN_OBSERVATION",570
"2023-01-01",0,"PRESERVED_SPECIMEN",18
"2023-01-01",1,"MATERIAL_SAMPLE",78
"2023-01-01",1,"PRESERVED_SPECIMEN",21993
"2023-01-01",1,"LIVING_SPECIMEN",2276
"2023-01-01",1,"MATERIAL_CITATION",50
"2023-01-01",1,"HUMAN_OBSERVATION",644010
"2023-01-01",1,"MACHINE_OBSERVATION",12
"2023-01-01",3,"HUMAN_OBSERVATION",51
"2023-01-01",3,"MATERIAL_SAMPLE",207
"2023-01-01",4,"MATERIAL_SAMPLE",31
"2023-01-01",4,"HUMAN_OBSERVATION",1201
"2023-01-01",5,"HUMAN_OBSERVATION",8
"2023-01-01",5,"MATERIAL_SAMPLE",49
"2023-01-01",6,"MATERIAL_CITATION",261
"2023-01-01",6,"HUMAN_OBSERVATION",17472
"2023-01-01",6,"MATERIAL_SAMPLE",103
"2023-01-01",6,"PRESERVED_SPECIMEN",36664
"2023-01-01",7,"MATERIAL_SAMPLE",3
"2023-01-01",7,"HUMAN_OBSERVATION",19
