"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",182,957,255,10,0
"2018-04-09",182,957,255,10,0
"2018-07-11",182,957,255,10,0
"2018-09-28",182,957,255,10,0
"2019-01-01",182,957,255,10,0
"2019-04-06",1411,1287,367,20,0
"2019-07-01",1271,1265,367,20,0
"2019-10-09",1277,1280,367,20,0
"2020-01-01",1602,1425,370,20,0
"2020-04-01",1619,1477,386,20,0
"2020-07-01",1720,1744,439,32,0
"2020-10-01",1720,1765,440,32,0
"2021-01-01",1717,1769,440,32,0
"2021-04-01",1786,1781,441,32,0
"2021-07-01",1765,1798,467,35,0
"2021-10-01",1784,1835,474,35,0
"2022-01-01",1833,1912,476,35,0
"2022-04-01",1845,1923,482,40,0
"2022-07-01",1879,1940,482,40,0
"2022-10-01",1956,1979,482,40,0
"2023-01-01",1956,1979,482,40,0
