"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",96,763,464,81,0
"2018-04-09",96,763,464,81,0
"2018-07-11",96,763,464,81,0
"2018-09-28",96,763,464,81,0
"2019-01-01",96,763,464,81,0
"2019-04-06",1191,1175,563,156,0
"2019-07-01",1056,1147,564,156,0
"2019-10-09",1060,1160,568,156,0
"2020-01-01",1230,1460,571,156,0
"2020-04-01",1246,1507,590,159,0
"2020-07-01",1309,1772,656,197,1
"2020-10-01",1307,1791,661,197,1
"2021-01-01",1304,1793,663,197,1
"2021-04-01",1372,1804,666,197,1
"2021-07-01",1369,1790,686,218,2
"2021-10-01",1386,1828,692,220,2
"2022-01-01",1432,1906,696,220,2
"2022-04-01",1438,1922,699,229,2
"2022-07-01",1471,1940,699,229,2
"2022-10-01",1553,1974,699,229,2
"2023-01-01",1553,1974,699,229,2
