"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",159,884,337,24,0
"2018-04-09",159,884,337,24,0
"2018-07-11",159,884,337,24,0
"2018-09-28",159,884,337,24,0
"2019-01-01",159,884,337,24,0
"2019-04-06",1316,1269,446,54,0
"2019-07-01",1179,1244,446,54,0
"2019-10-09",1185,1259,446,54,0
"2020-01-01",1521,1393,449,54,0
"2020-04-01",1537,1444,466,55,0
"2020-07-01",1574,1782,496,83,0
"2020-10-01",1573,1803,498,83,0
"2021-01-01",1570,1805,500,83,0
"2021-04-01",1638,1818,501,83,0
"2021-07-01",1624,1817,533,91,0
"2021-10-01",1643,1852,541,92,0
"2022-01-01",1691,1928,544,93,0
"2022-04-01",1700,1945,545,100,0
"2022-07-01",1733,1963,545,100,0
"2022-10-01",1810,2002,545,100,0
"2023-01-01",1810,2002,545,100,0
