"snapshot","kingdom","speciesCount"
"2018-07-11",1,55
"2018-07-11",6,26
"2018-09-28",1,55
"2018-09-28",6,26
"2019-01-01",1,55
"2019-01-01",6,1235
"2019-04-06",1,263
"2019-04-06",6,142
"2019-07-01",1,263
"2019-07-01",6,142
"2019-10-09",1,263
"2019-10-09",6,142
"2020-01-01",1,263
"2020-01-01",6,142
"2020-04-01",1,263
"2020-04-01",6,142
"2020-07-01",1,263
"2020-07-01",6,142
"2020-10-01",1,263
"2020-10-01",6,142
"2021-01-01",1,263
"2021-01-01",6,142
"2021-04-01",1,263
"2021-04-01",6,142
"2021-07-01",1,263
"2021-07-01",6,142
"2021-10-01",1,263
"2021-10-01",6,142
"2022-01-01",1,263
"2022-01-01",6,142
"2022-04-01",1,263
"2022-04-01",6,142
"2022-07-01",1,263
"2022-07-01",6,142
"2022-10-01",1,263
"2022-10-01",6,142
"2023-01-01",1,263
"2023-01-01",6,142
"2023-04-01",1,263
"2023-04-01",6,142
"2023-07-01",1,263
"2023-07-01",6,142
"2023-10-01",1,263
"2023-10-01",6,142
