"snapshot","national","international"
"2017-12-22",791,1
"2018-04-09",791,1
"2018-07-11",866,3
"2018-09-28",866,3
"2019-01-01",1649,389
"2019-04-06",1167,43
"2019-07-01",1167,43
"2019-10-09",1167,43
"2020-01-01",1167,43
"2020-04-01",1167,43
"2020-07-01",1125,43
"2020-10-01",1125,43
"2021-01-01",1125,43
"2021-04-01",1125,43
"2021-07-01",1135,43
"2021-10-01",1135,43
"2022-01-01",1135,43
"2022-04-01",1149,43
"2022-07-01",1149,43
"2022-10-01",1149,43
"2023-01-01",1149,43
"2023-04-01",1149,43
"2023-07-01",1149,43
"2023-10-01",1168,43
