"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,152,0,0,0
"2018-04-09",52,152,0,0,0
"2018-07-11",52,152,0,0,0
"2018-09-28",52,152,0,0,0
"2019-01-01",52,152,0,0,0
"2019-04-06",49,167,0,0,0
"2019-07-01",49,167,0,0,0
"2019-10-09",49,167,0,0,0
"2020-01-01",49,167,0,0,0
"2020-04-01",49,167,0,0,0
"2020-07-01",43,202,0,0,0
"2020-10-01",43,202,0,0,0
"2021-01-01",43,202,0,0,0
"2021-04-01",43,202,0,0,0
"2021-07-01",43,207,0,0,0
"2021-10-01",43,207,0,0,0
"2022-01-01",43,207,0,0,0
"2022-04-01",45,214,0,0,0
"2022-07-01",45,214,0,0,0
"2022-10-01",45,214,0,0,0
"2023-01-01",45,214,0,0,0
"2023-04-01",45,214,0,0,0
"2023-07-01",45,214,0,0,0
"2023-10-01",47,231,0,0,0
