"snapshot","national","international"
"2017-12-22",3741,0
"2018-04-09",3741,0
"2018-07-11",3741,0
"2018-09-28",3741,0
"2019-01-01",3741,0
"2019-04-06",4776,0
"2019-07-01",4776,0
"2019-10-09",4776,0
"2020-01-01",4776,0
"2020-04-01",4776,0
"2020-07-01",8755,0
"2020-10-01",8755,0
"2021-01-01",8755,0
"2021-04-01",8755,0
"2021-07-01",9327,0
"2021-10-01",9327,0
"2022-01-01",9327,0
"2022-04-01",11986,0
"2022-07-01",11986,0
"2022-10-01",11986,0
"2023-01-01",11986,0
"2023-04-01",11986,0
"2023-07-01",11986,0
"2023-10-01",17687,0
