"snapshot","year","occurrenceCount"
"2019-01-01",1968,9
"2019-01-01",1969,16
"2019-01-01",1978,23
"2019-01-01",1980,23
"2019-01-01",1983,12
"2019-01-01",1989,17
"2019-01-01",1994,5
"2019-01-01",1995,144
"2019-01-01",1996,64
"2019-01-01",1997,61
"2019-01-01",1998,1
"2019-01-01",1999,28
"2019-01-01",2000,49
"2019-01-01",2004,4
"2019-01-01",2005,12
"2019-01-01",2006,5
"2019-01-01",2007,13
"2019-01-01",2008,10
"2019-01-01",2009,8
"2019-01-01",2011,27
"2019-01-01",2012,21
"2019-01-01",2013,735
"2019-01-01",2014,1122
"2019-01-01",2015,1436
"2019-01-01",2016,1264
"2018-09-28",1967,21
"2018-09-28",1968,9
"2018-09-28",1969,16
"2018-09-28",1978,23
"2019-07-01",1967,21
"2018-09-28",1980,23
"2019-07-01",1968,9
"2019-07-01",1969,16
"2018-09-28",1983,12
"2018-09-28",1989,17
"2019-07-01",1978,23
"2019-07-01",1980,23
"2018-09-28",1994,5
"2018-09-28",1995,144
"2019-07-01",1983,11
"2018-09-28",1996,64
"2018-09-28",1997,61
"2018-09-28",1998,1
"2018-09-28",1999,28
"2018-09-28",2000,49
"2019-07-01",1989,17
"2018-09-28",2004,4
"2018-09-28",2005,12
"2019-07-01",1993,1
"2018-09-28",2006,5
"2019-07-01",1994,5
"2018-09-28",2007,13
"2019-07-01",1995,146
"2018-09-28",2008,10
"2019-07-01",1996,64
"2018-09-28",2009,8
"2019-07-01",1997,61
"2019-07-01",1998,1
"2018-09-28",2011,27
"2019-07-01",1999,28
"2018-09-28",2012,21
"2019-07-01",2000,49
"2018-09-28",2013,735
"2018-09-28",2014,1122
"2018-09-28",2015,1436
"2018-09-28",2016,1264
"2019-07-01",2004,4
"2019-07-01",2005,12
"2019-07-01",2006,5
"2019-07-01",2007,13
"2019-07-01",2008,21
"2019-07-01",2009,7
"2019-07-01",2011,26
"2019-07-01",2012,20
"2019-07-01",2013,676
"2019-07-01",2014,1015
"2019-07-01",2015,1323
"2019-07-01",2016,1253
"2019-07-01",2017,1331
"2019-07-01",2018,1136
"2019-10-09",1967,21
"2019-10-09",1968,9
"2019-10-09",1969,16
"2018-07-11",1967,21
"2019-10-09",1978,23
"2018-07-11",1968,9
"2018-07-11",1969,16
"2019-10-09",1980,23
"2019-10-09",1983,11
"2018-07-11",1978,23
"2019-10-09",1989,17
"2018-07-11",1980,23
"2019-10-09",1993,1
"2018-07-11",1983,12
"2019-10-09",1994,5
"2019-10-09",1995,146
"2019-10-09",1996,64
"2019-10-09",1997,61
"2019-10-09",1998,1
"2019-10-09",1999,28
"2018-07-11",1989,17
"2019-10-09",2000,49
"2019-10-09",2004,4
"2017-12-22",1967,21
"2018-07-11",1994,5
"2019-10-09",2005,12
"2017-12-22",1968,9
"2018-07-11",1995,144
"2019-10-09",2006,5
"2017-12-22",1969,16
"2018-07-11",1996,64
"2019-10-09",2007,13
"2018-07-11",1997,61
"2019-10-09",2008,21
"2018-07-11",1998,1
"2019-10-09",2009,7
"2018-07-11",1999,28
"2018-07-11",2000,49
"2019-10-09",2011,26
"2019-10-09",2012,20
"2019-10-09",2013,676
"2019-10-09",2014,1015
"2018-07-11",2004,4
"2019-10-09",2015,1323
"2017-12-22",1978,23
"2018-07-11",2005,12
"2019-10-09",2016,1253
"2018-07-11",2006,5
"2019-10-09",2017,1331
"2017-12-22",1980,23
"2018-07-11",2007,13
"2019-10-09",2018,1136
"2018-07-11",2008,10
"2018-07-11",2009,8
"2017-12-22",1983,12
"2018-07-11",2011,27
"2018-07-11",2012,21
"2018-07-11",2013,735
"2018-07-11",2014,1122
"2018-07-11",2015,1436
"2017-12-22",1989,17
"2018-07-11",2016,1264
"2017-12-22",1994,5
"2017-12-22",1995,144
"2017-12-22",1996,64
"2017-12-22",1997,61
"2017-12-22",1998,1
"2017-12-22",1999,28
"2017-12-22",2000,49
"2017-12-22",2004,4
"2017-12-22",2005,12
"2017-12-22",2006,5
"2017-12-22",2007,13
"2017-12-22",2008,10
"2017-12-22",2009,8
"2017-12-22",2011,27
"2017-12-22",2012,21
"2017-12-22",2013,735
"2017-12-22",2014,1122
"2017-12-22",2015,1436
"2017-12-22",2016,1264
"2018-04-09",1967,21
"2018-04-09",1968,9
"2018-04-09",1969,16
"2018-04-09",1978,23
"2018-04-09",1980,23
"2018-04-09",1983,12
"2018-04-09",1989,17
"2018-04-09",1994,5
"2018-04-09",1995,144
"2018-04-09",1996,64
"2018-04-09",1997,61
"2018-04-09",1998,1
"2018-04-09",1999,28
"2018-04-09",2000,49
"2018-04-09",2004,4
"2018-04-09",2005,12
"2018-04-09",2006,5
"2018-04-09",2007,13
"2018-04-09",2008,10
"2018-04-09",2009,8
"2018-04-09",2011,27
"2018-04-09",2012,21
"2018-04-09",2013,735
"2018-04-09",2014,1122
"2018-04-09",2015,1436
"2018-04-09",2016,1264
"2020-01-01",1967,21
"2020-01-01",1968,9
"2020-01-01",1969,16
"2020-01-01",1978,23
"2020-01-01",1980,23
"2020-01-01",1983,11
"2019-04-06",1967,21
"2019-04-06",1968,9
"2019-04-06",1969,16
"2020-01-01",1989,17
"2020-01-01",1993,1
"2020-01-01",1994,5
"2020-01-01",1995,146
"2019-04-06",1978,23
"2020-01-01",1996,64
"2020-01-01",1997,61
"2019-04-06",1980,23
"2020-01-01",1998,1
"2020-01-01",1999,28
"2020-01-01",2000,49
"2019-04-06",1983,11
"2020-01-01",2004,4
"2020-01-01",2005,12
"2020-01-01",2006,5
"2019-04-06",1989,17
"2020-01-01",2007,13
"2020-01-01",2008,21
"2020-01-01",2009,7
"2019-04-06",1993,1
"2020-01-01",2011,26
"2019-04-06",1994,5
"2020-01-01",2012,20
"2019-04-06",1995,146
"2020-01-01",2013,676
"2019-04-06",1996,64
"2020-01-01",2014,1015
"2019-04-06",1997,61
"2020-01-01",2015,1323
"2019-04-06",1998,1
"2020-01-01",2016,1253
"2019-04-06",1999,28
"2020-01-01",2017,1331
"2019-04-06",2000,49
"2020-01-01",2018,1136
